CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;12/10/2022;;11/10/2022 18:01;0;;12/10/2022 11:57;AB;464005
464005;12/10/2022;;12/10/2022 07:12;1;;12/10/2022 12:57;AB;464005
464005;12/10/2022;;10/10/2022 13:38;2;;12/10/2022 12:57;HO;464005
464005;12/10/2022;;12/10/2022 08:19;3;;12/10/2022 13:34;HO;464005
464005;12/10/2022;;12/10/2022 13:01;4;;12/10/2022 14:45;AB;464005
464005;12/10/2022;;12/10/2022 07:51;5;;12/10/2022 15:10;AB;464005
464005;12/10/2022;;12/10/2022 11:18;6;;12/10/2022 15:24;HO;464005
464005;12/10/2022;;12/10/2022 14:22;7;;12/10/2022 16:21;HO;464005
464005;12/10/2022;;12/10/2022 11:48;8;;12/10/2022 16:32;HO;464005
464005;12/10/2022;;12/10/2022 16:36;9;;12/10/2022 16:44;AB;464005
464005;12/10/2022;;12/10/2022 07:08;10;;12/10/2022 17:03;AB;464005
464005;12/10/2022;;12/10/2022 06:28;11;;12/10/2022 17:06;AB;464005
464005;12/10/2022;;12/10/2022 06:43;12;;12/10/2022 17:13;HO;464005
464005;12/10/2022;;12/10/2022 08:36;13;;12/10/2022 17:13;AB;464005
464005;12/10/2022;;12/10/2022 08:13;14;;12/10/2022 17:14;HO;464005
464005;12/10/2022;;12/10/2022 09:19;15;;12/10/2022 17:42;AB;464005
464005;12/10/2022;;12/10/2022 13:10;16;;12/10/2022 17:45;HO;464005
464005;12/10/2022;;12/10/2022 07:41;17;;12/10/2022 17:49;AB;464005
464005;12/10/2022;;12/10/2022 12:28;18;;12/10/2022 18:03;HO;464005
464005;12/10/2022;;12/10/2022 08:19;19;;12/10/2022 18:47;AB;464005
464005;12/10/2022;;12/10/2022 07:14;20;;12/10/2022 18:47;AB;464005
464005;12/10/2022;;11/10/2022 12:50;21;;12/10/2022 18:55;AB;464005
464005;12/10/2022;;12/10/2022 17:17;22;;12/10/2022 19:14;AB;464005
464005;12/10/2022;;12/10/2022 10:25;23;;12/10/2022 19:20;AB;464005
464005;12/10/2022;;12/10/2022 14:38;24;;12/10/2022 19:42;HO;464005
464005;12/10/2022;;12/10/2022 11:01;25;;12/10/2022 21:13;AB;464005
