CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;12/10/2022;200;2;0;0
464005;12/10/2022;200;3;0;0
464005;12/10/2022;200;4;0;0
464005;12/10/2022;200;5;0;0
464005;12/10/2022;200;6;1;1
464005;12/10/2022;200;7;1;6
464005;12/10/2022;200;8;3;8
464005;12/10/2022;200;9;3;9
464005;12/10/2022;200;10;3;10
464005;12/10/2022;200;11;5;10
464005;12/10/2022;200;12;5;9
464005;12/10/2022;200;13;5;11
464005;12/10/2022;200;14;7;10
464005;12/10/2022;200;15;6;9
464005;12/10/2022;200;16;5;9
464005;12/10/2022;200;17;2;5
464005;12/10/2022;200;18;1;2
464005;12/10/2022;200;19;0;0
464005;12/10/2022;200;20;0;0
464005;12/10/2022;200;21;0;0
464005;12/10/2022;200;22;0;0
464005;12/10/2022;200;23;0;0
464005;13/10/2022;200;0;0;0
464005;13/10/2022;200;1;0;0
