CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;12/10/2022;92;2;0;0
464004;12/10/2022;92;3;0;0
464004;12/10/2022;92;4;0;0
464004;12/10/2022;92;5;0;0
464004;12/10/2022;92;6;1;1
464004;12/10/2022;92;7;2;5
464004;12/10/2022;92;8;7;14
464004;12/10/2022;92;9;12;16
464004;12/10/2022;92;10;14;15
464004;12/10/2022;92;11;15;16
464004;12/10/2022;92;12;15;13
464004;12/10/2022;92;13;18;14
464004;12/10/2022;92;14;18;12
464004;12/10/2022;92;15;15;10
464004;12/10/2022;92;16;14;10
464004;12/10/2022;92;17;12;7
464004;12/10/2022;92;18;5;3
464004;12/10/2022;92;19;1;0
464004;12/10/2022;92;20;0;0
464004;12/10/2022;92;21;0;0
464004;12/10/2022;92;22;0;0
464004;12/10/2022;92;23;0;0
464004;13/10/2022;92;0;0;0
464004;13/10/2022;92;1;0;0
