CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;12/10/2022;ENTREES;2;0;0
464007;12/10/2022;SORTIES;2;0;0
464007;12/10/2022;ENTREES;3;0;0
464007;12/10/2022;SORTIES;3;0;0
464007;12/10/2022;ENTREES;4;0;1
464007;12/10/2022;SORTIES;4;0;0
464007;12/10/2022;ENTREES;5;0;1
464007;12/10/2022;SORTIES;5;0;0
464007;12/10/2022;ENTREES;6;3;5
464007;12/10/2022;SORTIES;6;0;1
464007;12/10/2022;ENTREES;7;5;33
464007;12/10/2022;SORTIES;7;0;0
464007;12/10/2022;ENTREES;8;8;36
464007;12/10/2022;SORTIES;8;0;0
464007;12/10/2022;ENTREES;9;5;22
464007;12/10/2022;SORTIES;9;3;1
464007;12/10/2022;ENTREES;10;16;13
464007;12/10/2022;SORTIES;10;4;4
464007;12/10/2022;ENTREES;11;8;11
464007;12/10/2022;SORTIES;11;6;4
464007;12/10/2022;ENTREES;12;6;4
464007;12/10/2022;SORTIES;12;5;8
464007;12/10/2022;ENTREES;13;13;7
464007;12/10/2022;SORTIES;13;6;9
464007;12/10/2022;ENTREES;14;9;1
464007;12/10/2022;SORTIES;14;4;9
464007;12/10/2022;ENTREES;15;2;7
464007;12/10/2022;SORTIES;15;7;7
464007;12/10/2022;ENTREES;16;3;2
464007;12/10/2022;SORTIES;16;17;9
464007;12/10/2022;ENTREES;17;2;3
464007;12/10/2022;SORTIES;17;8;35
464007;12/10/2022;ENTREES;18;2;2
464007;12/10/2022;SORTIES;18;10;22
464007;12/10/2022;ENTREES;19;1;3
464007;12/10/2022;SORTIES;19;6;19
464007;12/10/2022;ENTREES;20;0;0
464007;12/10/2022;SORTIES;20;1;12
464007;12/10/2022;ENTREES;21;0;0
464007;12/10/2022;SORTIES;21;1;2
464007;12/10/2022;ENTREES;22;0;0
464007;12/10/2022;SORTIES;22;1;5
464007;12/10/2022;ENTREES;23;0;0
464007;12/10/2022;SORTIES;23;0;2
464007;13/10/2022;ENTREES;0;0;0
464007;13/10/2022;SORTIES;0;0;1
464007;13/10/2022;ENTREES;1;0;0
464007;13/10/2022;SORTIES;1;0;1
