CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;12/10/2022;;12/10/2022 08:01;0;;12/10/2022 08:01;AB;464006
464006;12/10/2022;;12/10/2022 11:12;1;;12/10/2022 11:45;HO;464006
464006;12/10/2022;;12/10/2022 06:26;2;;12/10/2022 15:10;AB;464006
464006;12/10/2022;;12/10/2022 13:35;3;;12/10/2022 16:40;HO;464006
464006;12/10/2022;;12/10/2022 11:18;4;;12/10/2022 16:59;HO;464006
464006;12/10/2022;;12/10/2022 12:25;5;;12/10/2022 17:00;AB;464006
464006;12/10/2022;;12/10/2022 07:29;6;;12/10/2022 17:21;HO;464006
464006;12/10/2022;;12/10/2022 06:52;7;;12/10/2022 19:06;AB;464006
464006;12/10/2022;;12/10/2022 07:23;8;;12/10/2022 19:09;AB;464006
464006;12/10/2022;;12/10/2022 12:49;9;;12/10/2022 19:26;AB;464006
464006;12/10/2022;;12/10/2022 07:06;10;;12/10/2022 19:34;AB;464006
