CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;04/03/2019;ENTREES;2;0;0
464009;04/03/2019;SORTIES;2;0;0
464009;04/03/2019;ENTREES;3;0;0
464009;04/03/2019;SORTIES;3;0;0
464009;04/03/2019;ENTREES;4;1;0
464009;04/03/2019;SORTIES;4;0;0
464009;04/03/2019;ENTREES;5;0;1
464009;04/03/2019;SORTIES;5;0;0
464009;04/03/2019;ENTREES;6;3;10
464009;04/03/2019;SORTIES;6;0;1
464009;04/03/2019;ENTREES;7;8;66
464009;04/03/2019;SORTIES;7;0;1
464009;04/03/2019;ENTREES;8;17;53
464009;04/03/2019;SORTIES;8;1;8
464009;04/03/2019;ENTREES;9;14;7
464009;04/03/2019;SORTIES;9;3;0
464009;04/03/2019;ENTREES;10;9;6
464009;04/03/2019;SORTIES;10;8;1
464009;04/03/2019;ENTREES;11;5;3
464009;04/03/2019;SORTIES;11;3;2
464009;04/03/2019;ENTREES;12;8;5
464009;04/03/2019;SORTIES;12;8;6
464009;04/03/2019;ENTREES;13;16;6
464009;04/03/2019;SORTIES;13;4;4
464009;04/03/2019;ENTREES;14;13;4
464009;04/03/2019;SORTIES;14;3;1
464009;04/03/2019;ENTREES;15;10;3
464009;04/03/2019;SORTIES;15;17;7
464009;04/03/2019;ENTREES;16;3;1
464009;04/03/2019;SORTIES;16;11;12
464009;04/03/2019;ENTREES;17;2;0
464009;04/03/2019;SORTIES;17;26;56
464009;04/03/2019;ENTREES;18;1;1
464009;04/03/2019;SORTIES;18;17;41
464009;04/03/2019;ENTREES;19;0;3
464009;04/03/2019;SORTIES;19;6;23
464009;04/03/2019;ENTREES;20;0;1
464009;04/03/2019;SORTIES;20;2;6
464009;04/03/2019;ENTREES;21;0;2
464009;04/03/2019;SORTIES;21;1;2
464009;04/03/2019;ENTREES;22;0;0
464009;04/03/2019;SORTIES;22;0;3
464009;04/03/2019;ENTREES;23;0;0
464009;04/03/2019;SORTIES;23;0;0
464009;05/03/2019;ENTREES;0;0;0
464009;05/03/2019;SORTIES;0;0;0
464009;05/03/2019;ENTREES;1;0;0
464009;05/03/2019;SORTIES;1;0;0
