CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;04/03/2019;107;2;0;0
464002;04/03/2019;107;3;0;0
464002;04/03/2019;107;4;0;0
464002;04/03/2019;107;5;0;0
464002;04/03/2019;107;6;0;0
464002;04/03/2019;107;7;1;4
464002;04/03/2019;107;8;4;10
464002;04/03/2019;107;9;6;12
464002;04/03/2019;107;10;9;12
464002;04/03/2019;107;11;9;12
464002;04/03/2019;107;12;9;12
464002;04/03/2019;107;13;12;14
464002;04/03/2019;107;14;16;14
464002;04/03/2019;107;15;16;14
464002;04/03/2019;107;16;16;15
464002;04/03/2019;107;17;16;16
464002;04/03/2019;107;18;16;17
464002;04/03/2019;107;19;17;19
464002;04/03/2019;107;20;17;20
464002;04/03/2019;107;21;17;20
464002;04/03/2019;107;22;17;21
464002;04/03/2019;107;23;17;21
464002;05/03/2019;107;0;0;0
464002;05/03/2019;107;1;0;0
