CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;04/03/2019;ENTREES;2;0;0
464008;04/03/2019;SORTIES;2;0;0
464008;04/03/2019;ENTREES;3;0;0
464008;04/03/2019;SORTIES;3;0;0
464008;04/03/2019;ENTREES;4;0;3
464008;04/03/2019;SORTIES;4;0;0
464008;04/03/2019;ENTREES;5;0;2
464008;04/03/2019;SORTIES;5;0;0
464008;04/03/2019;ENTREES;6;2;2
464008;04/03/2019;SORTIES;6;0;0
464008;04/03/2019;ENTREES;7;1;9
464008;04/03/2019;SORTIES;7;0;1
464008;04/03/2019;ENTREES;8;1;18
464008;04/03/2019;SORTIES;8;0;1
464008;04/03/2019;ENTREES;9;2;10
464008;04/03/2019;SORTIES;9;1;0
464008;04/03/2019;ENTREES;10;4;1
464008;04/03/2019;SORTIES;10;0;1
464008;04/03/2019;ENTREES;11;9;3
464008;04/03/2019;SORTIES;11;0;0
464008;04/03/2019;ENTREES;12;2;2
464008;04/03/2019;SORTIES;12;2;3
464008;04/03/2019;ENTREES;13;5;4
464008;04/03/2019;SORTIES;13;0;3
464008;04/03/2019;ENTREES;14;7;0
464008;04/03/2019;SORTIES;14;6;1
464008;04/03/2019;ENTREES;15;3;1
464008;04/03/2019;SORTIES;15;7;4
464008;04/03/2019;ENTREES;16;1;0
464008;04/03/2019;SORTIES;16;7;12
464008;04/03/2019;ENTREES;17;0;1
464008;04/03/2019;SORTIES;17;5;11
464008;04/03/2019;ENTREES;18;0;0
464008;04/03/2019;SORTIES;18;3;11
464008;04/03/2019;ENTREES;19;0;0
464008;04/03/2019;SORTIES;19;2;2
464008;04/03/2019;ENTREES;20;0;0
464008;04/03/2019;SORTIES;20;3;4
464008;04/03/2019;ENTREES;21;0;1
464008;04/03/2019;SORTIES;21;1;3
464008;04/03/2019;ENTREES;22;0;0
464008;04/03/2019;SORTIES;22;1;1
464008;04/03/2019;ENTREES;23;0;0
464008;04/03/2019;SORTIES;23;0;0
464008;05/03/2019;ENTREES;0;0;0
464008;05/03/2019;SORTIES;0;0;0
464008;05/03/2019;ENTREES;1;0;0
464008;05/03/2019;SORTIES;1;0;0
