CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;04/03/2019;ENTREES;2;0;0
464010;04/03/2019;SORTIES;2;0;0
464010;04/03/2019;ENTREES;3;0;0
464010;04/03/2019;SORTIES;3;0;0
464010;04/03/2019;ENTREES;4;0;1
464010;04/03/2019;SORTIES;4;0;0
464010;04/03/2019;ENTREES;5;1;0
464010;04/03/2019;SORTIES;5;0;0
464010;04/03/2019;ENTREES;6;1;10
464010;04/03/2019;SORTIES;6;0;0
464010;04/03/2019;ENTREES;7;9;20
464010;04/03/2019;SORTIES;7;1;1
464010;04/03/2019;ENTREES;8;17;14
464010;04/03/2019;SORTIES;8;1;0
464010;04/03/2019;ENTREES;9;23;6
464010;04/03/2019;SORTIES;9;0;3
464010;04/03/2019;ENTREES;10;14;5
464010;04/03/2019;SORTIES;10;2;0
464010;04/03/2019;ENTREES;11;17;3
464010;04/03/2019;SORTIES;11;4;1
464010;04/03/2019;ENTREES;12;11;4
464010;04/03/2019;SORTIES;12;6;2
464010;04/03/2019;ENTREES;13;18;2
464010;04/03/2019;SORTIES;13;2;2
464010;04/03/2019;ENTREES;14;20;1
464010;04/03/2019;SORTIES;14;5;2
464010;04/03/2019;ENTREES;15;8;2
464010;04/03/2019;SORTIES;15;11;2
464010;04/03/2019;ENTREES;16;4;0
464010;04/03/2019;SORTIES;16;16;7
464010;04/03/2019;ENTREES;17;3;3
464010;04/03/2019;SORTIES;17;9;16
464010;04/03/2019;ENTREES;18;1;2
464010;04/03/2019;SORTIES;18;8;8
464010;04/03/2019;ENTREES;19;1;1
464010;04/03/2019;SORTIES;19;5;3
464010;04/03/2019;ENTREES;20;0;0
464010;04/03/2019;SORTIES;20;3;4
464010;04/03/2019;ENTREES;21;0;0
464010;04/03/2019;SORTIES;21;0;0
464010;04/03/2019;ENTREES;22;0;0
464010;04/03/2019;SORTIES;22;1;2
464010;04/03/2019;ENTREES;23;0;0
464010;04/03/2019;SORTIES;23;0;1
464010;05/03/2019;ENTREES;0;0;0
464010;05/03/2019;SORTIES;0;0;0
464010;05/03/2019;ENTREES;1;0;0
464010;05/03/2019;SORTIES;1;0;0
