CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;04/03/2019;340;2;0;0
464009;04/03/2019;340;3;0;0
464009;04/03/2019;340;4;1;0
464009;04/03/2019;340;5;1;1
464009;04/03/2019;340;6;4;10
464009;04/03/2019;340;7;12;75
464009;04/03/2019;340;8;28;120
464009;04/03/2019;340;9;39;127
464009;04/03/2019;340;10;40;132
464009;04/03/2019;340;11;42;133
464009;04/03/2019;340;12;42;132
464009;04/03/2019;340;13;54;134
464009;04/03/2019;340;14;64;137
464009;04/03/2019;340;15;57;133
464009;04/03/2019;340;16;49;122
464009;04/03/2019;340;17;25;66
464009;04/03/2019;340;18;9;26
464009;04/03/2019;340;19;3;6
464009;04/03/2019;340;20;1;1
464009;04/03/2019;340;21;0;1
464009;04/03/2019;340;22;0;0
464009;04/03/2019;340;23;0;0
464009;05/03/2019;340;0;0;0
464009;05/03/2019;340;1;0;0
