CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;04/03/2019;130;2;0;0
464006;04/03/2019;130;3;0;0
464006;04/03/2019;130;4;0;0
464006;04/03/2019;130;5;1;0
464006;04/03/2019;130;6;1;7
464006;04/03/2019;130;7;1;10
464006;04/03/2019;130;8;2;13
464006;04/03/2019;130;9;3;15
464006;04/03/2019;130;10;3;16
464006;04/03/2019;130;11;3;17
464006;04/03/2019;130;12;4;18
464006;04/03/2019;130;13;4;18
464006;04/03/2019;130;14;4;17
464006;04/03/2019;130;15;3;18
464006;04/03/2019;130;16;3;14
464006;04/03/2019;130;17;2;8
464006;04/03/2019;130;18;3;2
464006;04/03/2019;130;19;0;2
464006;04/03/2019;130;20;0;0
464006;04/03/2019;130;21;0;0
464006;04/03/2019;130;22;0;0
464006;04/03/2019;130;23;0;0
464006;05/03/2019;130;0;0;0
464006;05/03/2019;130;1;0;0
