CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;04/03/2019;220;2;0;0
464008;04/03/2019;220;3;0;0
464008;04/03/2019;220;4;0;3
464008;04/03/2019;220;5;0;5
464008;04/03/2019;220;6;2;7
464008;04/03/2019;220;7;3;15
464008;04/03/2019;220;8;4;32
464008;04/03/2019;220;9;5;42
464008;04/03/2019;220;10;9;42
464008;04/03/2019;220;11;18;45
464008;04/03/2019;220;12;18;44
464008;04/03/2019;220;13;23;45
464008;04/03/2019;220;14;24;44
464008;04/03/2019;220;15;20;41
464008;04/03/2019;220;16;14;29
464008;04/03/2019;220;17;9;19
464008;04/03/2019;220;18;6;8
464008;04/03/2019;220;19;4;6
464008;04/03/2019;220;20;1;2
464008;04/03/2019;220;21;0;0
464008;04/03/2019;220;22;0;0
464008;04/03/2019;220;23;0;0
464008;05/03/2019;220;0;0;0
464008;05/03/2019;220;1;0;0
