CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;04/03/2019;600;2;0;0
464007;04/03/2019;600;3;0;0
464007;04/03/2019;600;4;0;1
464007;04/03/2019;600;5;1;3
464007;04/03/2019;600;6;2;12
464007;04/03/2019;600;7;12;63
464007;04/03/2019;600;8;25;114
464007;04/03/2019;600;9;25;131
464007;04/03/2019;600;10;33;140
464007;04/03/2019;600;11;42;144
464007;04/03/2019;600;12;51;149
464007;04/03/2019;600;13;66;159
464007;04/03/2019;600;14;62;159
464007;04/03/2019;600;15;52;159
464007;04/03/2019;600;16;41;141
464007;04/03/2019;600;17;27;104
464007;04/03/2019;600;18;14;63
464007;04/03/2019;600;19;8;25
464007;04/03/2019;600;20;3;13
464007;04/03/2019;600;21;0;6
464007;04/03/2019;600;22;0;0
464007;04/03/2019;600;23;0;0
464007;05/03/2019;600;0;0;0
464007;05/03/2019;600;1;0;0
