CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;04/03/2019;454;2;0;1
464001;04/03/2019;454;3;0;1
464001;04/03/2019;454;4;0;4
464001;04/03/2019;454;5;3;12
464001;04/03/2019;454;6;16;28
464001;04/03/2019;454;7;34;58
464001;04/03/2019;454;8;59;106
464001;04/03/2019;454;9;95;123
464001;04/03/2019;454;10;115;142
464001;04/03/2019;454;11;128;150
464001;04/03/2019;454;12;129;152
464001;04/03/2019;454;13;144;156
464001;04/03/2019;454;14;144;151
464001;04/03/2019;454;15;123;144
464001;04/03/2019;454;16;108;130
464001;04/03/2019;454;17;78;88
464001;04/03/2019;454;18;58;51
464001;04/03/2019;454;19;45;19
464001;04/03/2019;454;20;30;6
464001;04/03/2019;454;21;21;3
464001;04/03/2019;454;22;14;0
464001;04/03/2019;454;23;12;0
464001;05/03/2019;454;0;0;0
464001;05/03/2019;454;1;0;0
