CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;04/03/2019;ENTREES;2;0;0
464007;04/03/2019;SORTIES;2;0;0
464007;04/03/2019;ENTREES;3;0;0
464007;04/03/2019;SORTIES;3;0;0
464007;04/03/2019;ENTREES;4;0;1
464007;04/03/2019;SORTIES;4;0;0
464007;04/03/2019;ENTREES;5;2;2
464007;04/03/2019;SORTIES;5;0;0
464007;04/03/2019;ENTREES;6;1;10
464007;04/03/2019;SORTIES;6;0;1
464007;04/03/2019;ENTREES;7;10;53
464007;04/03/2019;SORTIES;7;0;2
464007;04/03/2019;ENTREES;8;14;53
464007;04/03/2019;SORTIES;8;1;2
464007;04/03/2019;ENTREES;9;4;18
464007;04/03/2019;SORTIES;9;4;1
464007;04/03/2019;ENTREES;10;13;14
464007;04/03/2019;SORTIES;10;5;5
464007;04/03/2019;ENTREES;11;11;11
464007;04/03/2019;SORTIES;11;2;7
464007;04/03/2019;ENTREES;12;14;12
464007;04/03/2019;SORTIES;12;5;7
464007;04/03/2019;ENTREES;13;19;19
464007;04/03/2019;SORTIES;13;4;9
464007;04/03/2019;ENTREES;14;11;4
464007;04/03/2019;SORTIES;14;15;4
464007;04/03/2019;ENTREES;15;7;7
464007;04/03/2019;SORTIES;15;17;7
464007;04/03/2019;ENTREES;16;14;5
464007;04/03/2019;SORTIES;16;25;23
464007;04/03/2019;ENTREES;17;3;2
464007;04/03/2019;SORTIES;17;17;39
464007;04/03/2019;ENTREES;18;1;4
464007;04/03/2019;SORTIES;18;14;45
464007;04/03/2019;ENTREES;19;1;2
464007;04/03/2019;SORTIES;19;7;40
464007;04/03/2019;ENTREES;20;0;1
464007;04/03/2019;SORTIES;20;5;13
464007;04/03/2019;ENTREES;21;0;1
464007;04/03/2019;SORTIES;21;3;8
464007;04/03/2019;ENTREES;22;0;0
464007;04/03/2019;SORTIES;22;0;7
464007;04/03/2019;ENTREES;23;0;0
464007;04/03/2019;SORTIES;23;3;1
464007;05/03/2019;ENTREES;0;0;0
464007;05/03/2019;SORTIES;0;1;0
464007;05/03/2019;ENTREES;1;0;0
464007;05/03/2019;SORTIES;1;0;0
