CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;04/03/2019;406;2;0;0
464003;04/03/2019;406;3;0;0
464003;04/03/2019;406;4;0;0
464003;04/03/2019;406;5;0;0
464003;04/03/2019;406;6;1;3
464003;04/03/2019;406;7;7;61
464003;04/03/2019;406;8;42;168
464003;04/03/2019;406;9;58;207
464003;04/03/2019;406;10;57;214
464003;04/03/2019;406;11;59;211
464003;04/03/2019;406;12;56;191
464003;04/03/2019;406;13;58;209
464003;04/03/2019;406;14;60;212
464003;04/03/2019;406;15;56;210
464003;04/03/2019;406;16;46;189
464003;04/03/2019;406;17;27;92
464003;04/03/2019;406;18;9;27
464003;04/03/2019;406;19;6;5
464003;04/03/2019;406;20;5;3
464003;04/03/2019;406;21;3;2
464003;04/03/2019;406;22;3;1
464003;04/03/2019;406;23;3;1
464003;05/03/2019;406;0;0;0
464003;05/03/2019;406;1;0;0
