CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;04/03/2019;ENTREES;2;0;1
464001;04/03/2019;SORTIES;2;0;0
464001;04/03/2019;ENTREES;3;0;0
464001;04/03/2019;SORTIES;3;0;0
464001;04/03/2019;ENTREES;4;0;3
464001;04/03/2019;SORTIES;4;0;0
464001;04/03/2019;ENTREES;5;4;8
464001;04/03/2019;SORTIES;5;0;0
464001;04/03/2019;ENTREES;6;13;17
464001;04/03/2019;SORTIES;6;0;1
464001;04/03/2019;ENTREES;7;18;34
464001;04/03/2019;SORTIES;7;0;4
464001;04/03/2019;ENTREES;8;25;56
464001;04/03/2019;SORTIES;8;0;8
464001;04/03/2019;ENTREES;9;39;25
464001;04/03/2019;SORTIES;9;3;8
464001;04/03/2019;ENTREES;10;21;20
464001;04/03/2019;SORTIES;10;1;1
464001;04/03/2019;ENTREES;11;22;14
464001;04/03/2019;SORTIES;11;9;6
464001;04/03/2019;ENTREES;12;14;17
464001;04/03/2019;SORTIES;12;13;15
464001;04/03/2019;ENTREES;13;25;10
464001;04/03/2019;SORTIES;13;10;6
464001;04/03/2019;ENTREES;14;21;4
464001;04/03/2019;SORTIES;14;21;9
464001;04/03/2019;ENTREES;15;11;5
464001;04/03/2019;SORTIES;15;32;12
464001;04/03/2019;ENTREES;16;8;7
464001;04/03/2019;SORTIES;16;23;21
464001;04/03/2019;ENTREES;17;8;6
464001;04/03/2019;SORTIES;17;38;48
464001;04/03/2019;ENTREES;18;5;5
464001;04/03/2019;SORTIES;18;25;42
464001;04/03/2019;ENTREES;19;8;5
464001;04/03/2019;SORTIES;19;21;37
464001;04/03/2019;ENTREES;20;0;0
464001;04/03/2019;SORTIES;20;15;13
464001;04/03/2019;ENTREES;21;1;1
464001;04/03/2019;SORTIES;21;10;4
464001;04/03/2019;ENTREES;22;1;1
464001;04/03/2019;SORTIES;22;8;4
464001;04/03/2019;ENTREES;23;0;1
464001;04/03/2019;SORTIES;23;2;1
464001;05/03/2019;ENTREES;0;0;0
464001;05/03/2019;SORTIES;0;1;0
464001;05/03/2019;ENTREES;1;0;0
464001;05/03/2019;SORTIES;1;0;0
