CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;04/03/2019;92;2;0;0
464004;04/03/2019;92;3;0;0
464004;04/03/2019;92;4;0;0
464004;04/03/2019;92;5;0;0
464004;04/03/2019;92;6;0;3
464004;04/03/2019;92;7;2;15
464004;04/03/2019;92;8;9;44
464004;04/03/2019;92;9;17;52
464004;04/03/2019;92;10;18;54
464004;04/03/2019;92;11;24;55
464004;04/03/2019;92;12;22;42
464004;04/03/2019;92;13;23;48
464004;04/03/2019;92;14;24;51
464004;04/03/2019;92;15;21;48
464004;04/03/2019;92;16;16;41
464004;04/03/2019;92;17;10;19
464004;04/03/2019;92;18;4;11
464004;04/03/2019;92;19;1;0
464004;04/03/2019;92;20;0;0
464004;04/03/2019;92;21;0;0
464004;04/03/2019;92;22;0;0
464004;04/03/2019;92;23;0;0
464004;05/03/2019;92;0;0;0
464004;05/03/2019;92;1;0;0
