CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;04/03/2019;460;2;0;0
464010;04/03/2019;460;3;0;0
464010;04/03/2019;460;4;0;1
464010;04/03/2019;460;5;1;1
464010;04/03/2019;460;6;2;11
464010;04/03/2019;460;7;10;30
464010;04/03/2019;460;8;26;44
464010;04/03/2019;460;9;49;47
464010;04/03/2019;460;10;61;52
464010;04/03/2019;460;11;74;54
464010;04/03/2019;460;12;79;56
464010;04/03/2019;460;13;95;56
464010;04/03/2019;460;14;110;55
464010;04/03/2019;460;15;107;55
464010;04/03/2019;460;16;95;48
464010;04/03/2019;460;17;89;35
464010;04/03/2019;460;18;82;29
464010;04/03/2019;460;19;78;27
464010;04/03/2019;460;20;75;23
464010;04/03/2019;460;21;75;23
464010;04/03/2019;460;22;74;21
464010;04/03/2019;460;23;74;20
464010;05/03/2019;460;0;0;0
464010;05/03/2019;460;1;0;0
