CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;04/03/2019;200;2;0;0
464005;04/03/2019;200;3;0;0
464005;04/03/2019;200;4;0;0
464005;04/03/2019;200;5;0;0
464005;04/03/2019;200;6;0;4
464005;04/03/2019;200;7;1;7
464005;04/03/2019;200;8;1;14
464005;04/03/2019;200;9;3;15
464005;04/03/2019;200;10;4;16
464005;04/03/2019;200;11;6;18
464005;04/03/2019;200;12;8;19
464005;04/03/2019;200;13;7;18
464005;04/03/2019;200;14;9;15
464005;04/03/2019;200;15;7;16
464005;04/03/2019;200;16;5;11
464005;04/03/2019;200;17;2;9
464005;04/03/2019;200;18;2;4
464005;04/03/2019;200;19;1;2
464005;04/03/2019;200;20;0;2
464005;04/03/2019;200;21;0;2
464005;04/03/2019;200;22;0;2
464005;04/03/2019;200;23;0;1
464005;05/03/2019;200;0;0;0
464005;05/03/2019;200;1;0;0
