CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;04/03/2019;ENTREES;2;0;0
464003;04/03/2019;SORTIES;2;0;0
464003;04/03/2019;ENTREES;3;0;0
464003;04/03/2019;SORTIES;3;0;0
464003;04/03/2019;ENTREES;4;0;0
464003;04/03/2019;SORTIES;4;0;0
464003;04/03/2019;ENTREES;5;0;0
464003;04/03/2019;SORTIES;5;0;0
464003;04/03/2019;ENTREES;6;1;6
464003;04/03/2019;SORTIES;6;0;1
464003;04/03/2019;ENTREES;7;6;59
464003;04/03/2019;SORTIES;7;0;1
464003;04/03/2019;ENTREES;8;35;108
464003;04/03/2019;SORTIES;8;0;1
464003;04/03/2019;ENTREES;9;16;41
464003;04/03/2019;SORTIES;9;0;2
464003;04/03/2019;ENTREES;10;5;9
464003;04/03/2019;SORTIES;10;6;2
464003;04/03/2019;ENTREES;11;12;3
464003;04/03/2019;SORTIES;11;10;6
464003;04/03/2019;ENTREES;12;5;5
464003;04/03/2019;SORTIES;12;8;25
464003;04/03/2019;ENTREES;13;5;21
464003;04/03/2019;SORTIES;13;3;3
464003;04/03/2019;ENTREES;14;4;6
464003;04/03/2019;SORTIES;14;2;3
464003;04/03/2019;ENTREES;15;4;3
464003;04/03/2019;SORTIES;15;8;5
464003;04/03/2019;ENTREES;16;3;0
464003;04/03/2019;SORTIES;16;13;21
464003;04/03/2019;ENTREES;17;3;1
464003;04/03/2019;SORTIES;17;22;98
464003;04/03/2019;ENTREES;18;2;2
464003;04/03/2019;SORTIES;18;20;67
464003;04/03/2019;ENTREES;19;0;0
464003;04/03/2019;SORTIES;19;3;22
464003;04/03/2019;ENTREES;20;1;0
464003;04/03/2019;SORTIES;20;2;2
464003;04/03/2019;ENTREES;21;1;0
464003;04/03/2019;SORTIES;21;3;1
464003;04/03/2019;ENTREES;22;0;0
464003;04/03/2019;SORTIES;22;0;1
464003;04/03/2019;ENTREES;23;0;0
464003;04/03/2019;SORTIES;23;0;0
464003;05/03/2019;ENTREES;0;0;0
464003;05/03/2019;SORTIES;0;0;2
464003;05/03/2019;ENTREES;1;0;0
464003;05/03/2019;SORTIES;1;0;0
