CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;19/10/2020;107;2;0;0
464002;19/10/2020;107;3;0;0
464002;19/10/2020;107;4;0;0
464002;19/10/2020;107;5;0;0
464002;19/10/2020;107;6;1;3
464002;19/10/2020;107;7;4;15
464002;19/10/2020;107;8;14;28
464002;19/10/2020;107;9;16;30
464002;19/10/2020;107;10;14;31
464002;19/10/2020;107;11;16;32
464002;19/10/2020;107;12;14;29
464002;19/10/2020;107;13;15;30
464002;19/10/2020;107;14;15;30
464002;19/10/2020;107;15;19;27
464002;19/10/2020;107;16;17;27
464002;19/10/2020;107;17;12;18
464002;19/10/2020;107;18;4;13
464002;19/10/2020;107;19;2;9
464002;19/10/2020;107;20;2;3
464002;19/10/2020;107;21;2;2
464002;19/10/2020;107;22;1;3
464002;19/10/2020;107;23;1;3
464002;20/10/2020;107;0;0;0
464002;20/10/2020;107;1;0;0
