CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;19/10/2020;ENTREES;2;0;0
464003;19/10/2020;SORTIES;2;0;0
464003;19/10/2020;ENTREES;3;0;0
464003;19/10/2020;SORTIES;3;0;0
464003;19/10/2020;ENTREES;4;0;0
464003;19/10/2020;SORTIES;4;0;0
464003;19/10/2020;ENTREES;5;0;2
464003;19/10/2020;SORTIES;5;0;1
464003;19/10/2020;ENTREES;6;0;6
464003;19/10/2020;SORTIES;6;0;0
464003;19/10/2020;ENTREES;7;8;30
464003;19/10/2020;SORTIES;7;0;0
464003;19/10/2020;ENTREES;8;13;44
464003;19/10/2020;SORTIES;8;0;1
464003;19/10/2020;ENTREES;9;6;20
464003;19/10/2020;SORTIES;9;3;1
464003;19/10/2020;ENTREES;10;3;5
464003;19/10/2020;SORTIES;10;1;1
464003;19/10/2020;ENTREES;11;2;1
464003;19/10/2020;SORTIES;11;1;5
464003;19/10/2020;ENTREES;12;2;2
464003;19/10/2020;SORTIES;12;4;10
464003;19/10/2020;ENTREES;13;7;6
464003;19/10/2020;SORTIES;13;1;2
464003;19/10/2020;ENTREES;14;2;2
464003;19/10/2020;SORTIES;14;1;1
464003;19/10/2020;ENTREES;15;7;1
464003;19/10/2020;SORTIES;15;7;5
464003;19/10/2020;ENTREES;16;2;0
464003;19/10/2020;SORTIES;16;4;14
464003;19/10/2020;ENTREES;17;1;1
464003;19/10/2020;SORTIES;17;16;38
464003;19/10/2020;ENTREES;18;3;2
464003;19/10/2020;SORTIES;18;8;28
464003;19/10/2020;ENTREES;19;4;0
464003;19/10/2020;SORTIES;19;4;8
464003;19/10/2020;ENTREES;20;6;9
464003;19/10/2020;SORTIES;20;2;3
464003;19/10/2020;ENTREES;21;0;0
464003;19/10/2020;SORTIES;21;0;0
464003;19/10/2020;ENTREES;22;0;0
464003;19/10/2020;SORTIES;22;2;1
464003;19/10/2020;ENTREES;23;0;1
464003;19/10/2020;SORTIES;23;10;8
464003;20/10/2020;ENTREES;0;0;0
464003;20/10/2020;SORTIES;0;0;0
464003;20/10/2020;ENTREES;1;0;0
464003;20/10/2020;SORTIES;1;0;0
