CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;19/10/2020;220;2;0;0
464008;19/10/2020;220;3;0;1
464008;19/10/2020;220;4;0;1
464008;19/10/2020;220;5;0;2
464008;19/10/2020;220;6;0;5
464008;19/10/2020;220;7;3;7
464008;19/10/2020;220;8;5;10
464008;19/10/2020;220;9;11;11
464008;19/10/2020;220;10;19;15
464008;19/10/2020;220;11;24;16
464008;19/10/2020;220;12;30;13
464008;19/10/2020;220;13;32;14
464008;19/10/2020;220;14;30;13
464008;19/10/2020;220;15;31;13
464008;19/10/2020;220;16;21;11
464008;19/10/2020;220;17;14;7
464008;19/10/2020;220;18;10;3
464008;19/10/2020;220;19;5;2
464008;19/10/2020;220;20;4;1
464008;19/10/2020;220;21;4;0
464008;19/10/2020;220;22;4;0
464008;19/10/2020;220;23;4;0
464008;20/10/2020;220;0;0;0
464008;20/10/2020;220;1;0;0
