CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;19/10/2020;324;2;0;0
464011;19/10/2020;324;3;0;0
464011;19/10/2020;324;4;0;0
464011;19/10/2020;324;5;0;0
464011;19/10/2020;324;6;0;6
464011;19/10/2020;324;7;2;10
464011;19/10/2020;324;8;4;12
464011;19/10/2020;324;9;5;12
464011;19/10/2020;324;10;6;13
464011;19/10/2020;324;11;7;14
464011;19/10/2020;324;12;8;17
464011;19/10/2020;324;13;8;17
464011;19/10/2020;324;14;11;15
464011;19/10/2020;324;15;10;16
464011;19/10/2020;324;16;8;13
464011;19/10/2020;324;17;3;8
464011;19/10/2020;324;18;3;4
464011;19/10/2020;324;19;2;3
464011;19/10/2020;324;20;2;2
464011;19/10/2020;324;21;2;0
464011;19/10/2020;324;22;1;0
464011;19/10/2020;324;23;1;0
464011;20/10/2020;324;0;0;0
464011;20/10/2020;324;1;0;0
