CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;19/10/2020;ENTREES;2;0;0
464001;19/10/2020;SORTIES;2;0;0
464001;19/10/2020;ENTREES;3;0;3
464001;19/10/2020;SORTIES;3;0;0
464001;19/10/2020;ENTREES;4;1;5
464001;19/10/2020;SORTIES;4;0;0
464001;19/10/2020;ENTREES;5;5;4
464001;19/10/2020;SORTIES;5;0;0
464001;19/10/2020;ENTREES;6;8;12
464001;19/10/2020;SORTIES;6;1;1
464001;19/10/2020;ENTREES;7;15;24
464001;19/10/2020;SORTIES;7;1;5
464001;19/10/2020;ENTREES;8;21;38
464001;19/10/2020;SORTIES;8;0;8
464001;19/10/2020;ENTREES;9;28;30
464001;19/10/2020;SORTIES;9;3;4
464001;19/10/2020;ENTREES;10;29;10
464001;19/10/2020;SORTIES;10;3;4
464001;19/10/2020;ENTREES;11;31;16
464001;19/10/2020;SORTIES;11;5;6
464001;19/10/2020;ENTREES;12;21;22
464001;19/10/2020;SORTIES;12;7;21
464001;19/10/2020;ENTREES;13;23;4
464001;19/10/2020;SORTIES;13;8;8
464001;19/10/2020;ENTREES;14;26;6
464001;19/10/2020;SORTIES;14;22;7
464001;19/10/2020;ENTREES;15;13;3
464001;19/10/2020;SORTIES;15;29;7
464001;19/10/2020;ENTREES;16;12;1
464001;19/10/2020;SORTIES;16;36;19
464001;19/10/2020;ENTREES;17;9;2
464001;19/10/2020;SORTIES;17;37;27
464001;19/10/2020;ENTREES;18;2;7
464001;19/10/2020;SORTIES;18;27;31
464001;19/10/2020;ENTREES;19;2;1
464001;19/10/2020;SORTIES;19;29;31
464001;19/10/2020;ENTREES;20;2;3
464001;19/10/2020;SORTIES;20;11;7
464001;19/10/2020;ENTREES;21;1;1
464001;19/10/2020;SORTIES;21;2;10
464001;19/10/2020;ENTREES;22;1;1
464001;19/10/2020;SORTIES;22;12;1
464001;19/10/2020;ENTREES;23;1;0
464001;19/10/2020;SORTIES;23;0;0
464001;20/10/2020;ENTREES;0;0;1
464001;20/10/2020;SORTIES;0;1;1
464001;20/10/2020;ENTREES;1;0;0
464001;20/10/2020;SORTIES;1;0;0
