CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;19/10/2020;340;2;0;0
464009;19/10/2020;340;3;0;0
464009;19/10/2020;340;4;0;0
464009;19/10/2020;340;5;0;1
464009;19/10/2020;340;6;0;10
464009;19/10/2020;340;7;3;33
464009;19/10/2020;340;8;6;53
464009;19/10/2020;340;9;8;55
464009;19/10/2020;340;10;5;56
464009;19/10/2020;340;11;10;55
464009;19/10/2020;340;12;18;55
464009;19/10/2020;340;13;25;56
464009;19/10/2020;340;14;32;54
464009;19/10/2020;340;15;28;51
464009;19/10/2020;340;16;24;42
464009;19/10/2020;340;17;11;19
464009;19/10/2020;340;18;3;9
464009;19/10/2020;340;19;2;1
464009;19/10/2020;340;20;1;0
464009;19/10/2020;340;21;1;0
464009;19/10/2020;340;22;0;0
464009;19/10/2020;340;23;0;0
464009;20/10/2020;340;0;0;0
464009;20/10/2020;340;1;0;0
