CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;19/10/2020;ENTREES;2;0;0
464007;19/10/2020;SORTIES;2;0;0
464007;19/10/2020;ENTREES;3;0;0
464007;19/10/2020;SORTIES;3;0;0
464007;19/10/2020;ENTREES;4;0;0
464007;19/10/2020;SORTIES;4;0;1
464007;19/10/2020;ENTREES;5;0;0
464007;19/10/2020;SORTIES;5;0;0
464007;19/10/2020;ENTREES;6;2;7
464007;19/10/2020;SORTIES;6;0;0
464007;19/10/2020;ENTREES;7;4;30
464007;19/10/2020;SORTIES;7;0;0
464007;19/10/2020;ENTREES;8;12;38
464007;19/10/2020;SORTIES;8;0;1
464007;19/10/2020;ENTREES;9;4;19
464007;19/10/2020;SORTIES;9;1;2
464007;19/10/2020;ENTREES;10;11;8
464007;19/10/2020;SORTIES;10;3;0
464007;19/10/2020;ENTREES;11;5;9
464007;19/10/2020;SORTIES;11;5;1
464007;19/10/2020;ENTREES;12;8;10
464007;19/10/2020;SORTIES;12;4;8
464007;19/10/2020;ENTREES;13;17;15
464007;19/10/2020;SORTIES;13;3;2
464007;19/10/2020;ENTREES;14;10;5
464007;19/10/2020;SORTIES;14;11;5
464007;19/10/2020;ENTREES;15;5;3
464007;19/10/2020;SORTIES;15;12;4
464007;19/10/2020;ENTREES;16;6;5
464007;19/10/2020;SORTIES;16;15;13
464007;19/10/2020;ENTREES;17;2;1
464007;19/10/2020;SORTIES;17;11;24
464007;19/10/2020;ENTREES;18;2;1
464007;19/10/2020;SORTIES;18;12;38
464007;19/10/2020;ENTREES;19;0;3
464007;19/10/2020;SORTIES;19;2;29
464007;19/10/2020;ENTREES;20;0;1
464007;19/10/2020;SORTIES;20;1;11
464007;19/10/2020;ENTREES;21;0;0
464007;19/10/2020;SORTIES;21;3;9
464007;19/10/2020;ENTREES;22;0;0
464007;19/10/2020;SORTIES;22;2;1
464007;19/10/2020;ENTREES;23;0;0
464007;19/10/2020;SORTIES;23;0;3
464007;20/10/2020;ENTREES;0;0;0
464007;20/10/2020;SORTIES;0;0;1
464007;20/10/2020;ENTREES;1;0;0
464007;20/10/2020;SORTIES;1;0;0
