CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;19/10/2020;600;2;0;0
464007;19/10/2020;600;3;0;0
464007;19/10/2020;600;4;0;0
464007;19/10/2020;600;5;0;0
464007;19/10/2020;600;6;2;5
464007;19/10/2020;600;7;6;35
464007;19/10/2020;600;8;18;72
464007;19/10/2020;600;9;21;89
464007;19/10/2020;600;10;29;97
464007;19/10/2020;600;11;29;105
464007;19/10/2020;600;12;33;107
464007;19/10/2020;600;13;47;120
464007;19/10/2020;600;14;46;120
464007;19/10/2020;600;15;39;119
464007;19/10/2020;600;16;30;111
464007;19/10/2020;600;17;21;88
464007;19/10/2020;600;18;11;51
464007;19/10/2020;600;19;9;25
464007;19/10/2020;600;20;8;15
464007;19/10/2020;600;21;5;6
464007;19/10/2020;600;22;3;5
464007;19/10/2020;600;23;3;2
464007;20/10/2020;600;0;0;0
464007;20/10/2020;600;1;0;0
