CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;19/10/2020;406;2;0;0
464003;19/10/2020;406;3;0;0
464003;19/10/2020;406;4;0;0
464003;19/10/2020;406;5;0;1
464003;19/10/2020;406;6;0;7
464003;19/10/2020;406;7;8;37
464003;19/10/2020;406;8;21;80
464003;19/10/2020;406;9;24;99
464003;19/10/2020;406;10;26;103
464003;19/10/2020;406;11;27;99
464003;19/10/2020;406;12;25;91
464003;19/10/2020;406;13;31;95
464003;19/10/2020;406;14;32;96
464003;19/10/2020;406;15;32;92
464003;19/10/2020;406;16;30;78
464003;19/10/2020;406;17;15;41
464003;19/10/2020;406;18;10;15
464003;19/10/2020;406;19;10;7
464003;19/10/2020;406;20;14;13
464003;19/10/2020;406;21;14;13
464003;19/10/2020;406;22;12;12
464003;19/10/2020;406;23;2;5
464003;20/10/2020;406;0;0;0
464003;20/10/2020;406;1;0;0
