CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;19/10/2020;460;2;0;0
464010;19/10/2020;460;3;0;0
464010;19/10/2020;460;4;0;0
464010;19/10/2020;460;5;0;1
464010;19/10/2020;460;6;2;7
464010;19/10/2020;460;7;9;19
464010;19/10/2020;460;8;21;30
464010;19/10/2020;460;9;37;31
464010;19/10/2020;460;10;53;36
464010;19/10/2020;460;11;67;42
464010;19/10/2020;460;12;71;42
464010;19/10/2020;460;13;75;41
464010;19/10/2020;460;14;81;40
464010;19/10/2020;460;15;66;39
464010;19/10/2020;460;16;51;31
464010;19/10/2020;460;17;33;19
464010;19/10/2020;460;18;16;10
464010;19/10/2020;460;19;8;6
464010;19/10/2020;460;20;4;3
464010;19/10/2020;460;21;3;0
464010;19/10/2020;460;22;2;0
464010;19/10/2020;460;23;2;0
464010;20/10/2020;460;0;0;0
464010;20/10/2020;460;1;0;0
