CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;19/10/2020;ENTREES;2;0;0
464010;19/10/2020;SORTIES;2;0;0
464010;19/10/2020;ENTREES;3;0;0
464010;19/10/2020;SORTIES;3;0;0
464010;19/10/2020;ENTREES;4;0;1
464010;19/10/2020;SORTIES;4;0;0
464010;19/10/2020;ENTREES;5;0;1
464010;19/10/2020;SORTIES;5;0;0
464010;19/10/2020;ENTREES;6;2;7
464010;19/10/2020;SORTIES;6;0;1
464010;19/10/2020;ENTREES;7;9;13
464010;19/10/2020;SORTIES;7;2;1
464010;19/10/2020;ENTREES;8;12;11
464010;19/10/2020;SORTIES;8;0;0
464010;19/10/2020;ENTREES;9;17;2
464010;19/10/2020;SORTIES;9;1;1
464010;19/10/2020;ENTREES;10;17;5
464010;19/10/2020;SORTIES;10;1;0
464010;19/10/2020;ENTREES;11;22;7
464010;19/10/2020;SORTIES;11;8;1
464010;19/10/2020;ENTREES;12;9;3
464010;19/10/2020;SORTIES;12;5;3
464010;19/10/2020;ENTREES;13;12;4
464010;19/10/2020;SORTIES;13;8;5
464010;19/10/2020;ENTREES;14;14;4
464010;19/10/2020;SORTIES;14;8;5
464010;19/10/2020;ENTREES;15;8;1
464010;19/10/2020;SORTIES;15;23;2
464010;19/10/2020;ENTREES;16;3;0
464010;19/10/2020;SORTIES;16;18;8
464010;19/10/2020;ENTREES;17;4;0
464010;19/10/2020;SORTIES;17;22;12
464010;19/10/2020;ENTREES;18;2;1
464010;19/10/2020;SORTIES;18;19;10
464010;19/10/2020;ENTREES;19;2;1
464010;19/10/2020;SORTIES;19;10;5
464010;19/10/2020;ENTREES;20;0;0
464010;19/10/2020;SORTIES;20;4;3
464010;19/10/2020;ENTREES;21;0;0
464010;19/10/2020;SORTIES;21;1;3
464010;19/10/2020;ENTREES;22;0;0
464010;19/10/2020;SORTIES;22;1;0
464010;19/10/2020;ENTREES;23;0;0
464010;19/10/2020;SORTIES;23;0;0
464010;20/10/2020;ENTREES;0;0;0
464010;20/10/2020;SORTIES;0;0;1
464010;20/10/2020;ENTREES;1;0;0
464010;20/10/2020;SORTIES;1;0;0
