CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;19/10/2020;92;2;0;0
464004;19/10/2020;92;3;0;0
464004;19/10/2020;92;4;0;0
464004;19/10/2020;92;5;0;0
464004;19/10/2020;92;6;0;0
464004;19/10/2020;92;7;1;2
464004;19/10/2020;92;8;3;9
464004;19/10/2020;92;9;7;18
464004;19/10/2020;92;10;9;20
464004;19/10/2020;92;11;10;20
464004;19/10/2020;92;12;8;19
464004;19/10/2020;92;13;10;20
464004;19/10/2020;92;14;12;19
464004;19/10/2020;92;15;11;18
464004;19/10/2020;92;16;10;16
464004;19/10/2020;92;17;5;13
464004;19/10/2020;92;18;2;6
464004;19/10/2020;92;19;1;3
464004;19/10/2020;92;20;0;3
464004;19/10/2020;92;21;0;3
464004;19/10/2020;92;22;0;2
464004;19/10/2020;92;23;0;2
464004;20/10/2020;92;0;0;0
464004;20/10/2020;92;1;0;0
