CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;19/10/2020;200;2;0;0
464005;19/10/2020;200;3;0;0
464005;19/10/2020;200;4;0;0
464005;19/10/2020;200;5;0;1
464005;19/10/2020;200;6;0;1
464005;19/10/2020;200;7;0;4
464005;19/10/2020;200;8;1;13
464005;19/10/2020;200;9;2;15
464005;19/10/2020;200;10;2;17
464005;19/10/2020;200;11;6;18
464005;19/10/2020;200;12;7;20
464005;19/10/2020;200;13;7;19
464005;19/10/2020;200;14;8;18
464005;19/10/2020;200;15;10;17
464005;19/10/2020;200;16;9;17
464005;19/10/2020;200;17;4;13
464005;19/10/2020;200;18;3;9
464005;19/10/2020;200;19;3;5
464005;19/10/2020;200;20;1;3
464005;19/10/2020;200;21;0;3
464005;19/10/2020;200;22;0;3
464005;19/10/2020;200;23;0;3
464005;20/10/2020;200;0;0;0
464005;20/10/2020;200;1;0;0
