CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;19/10/2020;ENTREES;2;0;0
464002;19/10/2020;SORTIES;2;0;0
464002;19/10/2020;ENTREES;3;0;0
464002;19/10/2020;SORTIES;3;0;0
464002;19/10/2020;ENTREES;4;0;0
464002;19/10/2020;SORTIES;4;0;0
464002;19/10/2020;ENTREES;5;0;0
464002;19/10/2020;SORTIES;5;0;0
464002;19/10/2020;ENTREES;6;1;3
464002;19/10/2020;SORTIES;6;0;0
464002;19/10/2020;ENTREES;7;3;13
464002;19/10/2020;SORTIES;7;0;1
464002;19/10/2020;ENTREES;8;10;13
464002;19/10/2020;SORTIES;8;0;0
464002;19/10/2020;ENTREES;9;3;5
464002;19/10/2020;SORTIES;9;1;3
464002;19/10/2020;ENTREES;10;2;3
464002;19/10/2020;SORTIES;10;4;2
464002;19/10/2020;ENTREES;11;2;5
464002;19/10/2020;SORTIES;11;0;4
464002;19/10/2020;ENTREES;12;1;3
464002;19/10/2020;SORTIES;12;3;6
464002;19/10/2020;ENTREES;13;4;4
464002;19/10/2020;SORTIES;13;3;3
464002;19/10/2020;ENTREES;14;2;1
464002;19/10/2020;SORTIES;14;2;1
464002;19/10/2020;ENTREES;15;7;1
464002;19/10/2020;SORTIES;15;3;4
464002;19/10/2020;ENTREES;16;3;1
464002;19/10/2020;SORTIES;16;5;1
464002;19/10/2020;ENTREES;17;1;1
464002;19/10/2020;SORTIES;17;6;10
464002;19/10/2020;ENTREES;18;1;3
464002;19/10/2020;SORTIES;18;9;8
464002;19/10/2020;ENTREES;19;0;3
464002;19/10/2020;SORTIES;19;2;7
464002;19/10/2020;ENTREES;20;0;3
464002;19/10/2020;SORTIES;20;0;9
464002;19/10/2020;ENTREES;21;1;3
464002;19/10/2020;SORTIES;21;1;4
464002;19/10/2020;ENTREES;22;0;2
464002;19/10/2020;SORTIES;22;1;1
464002;19/10/2020;ENTREES;23;0;0
464002;19/10/2020;SORTIES;23;0;0
464002;20/10/2020;ENTREES;0;0;1
464002;20/10/2020;SORTIES;0;0;1
464002;20/10/2020;ENTREES;1;0;0
464002;20/10/2020;SORTIES;1;0;0
