CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;19/10/2020;454;2;0;0
464001;19/10/2020;454;3;0;3
464001;19/10/2020;454;4;0;8
464001;19/10/2020;454;5;5;12
464001;19/10/2020;454;6;12;23
464001;19/10/2020;454;7;26;42
464001;19/10/2020;454;8;47;72
464001;19/10/2020;454;9;72;98
464001;19/10/2020;454;10;98;104
464001;19/10/2020;454;11;124;114
464001;19/10/2020;454;12;138;115
464001;19/10/2020;454;13;153;111
464001;19/10/2020;454;14;157;110
464001;19/10/2020;454;15;141;106
464001;19/10/2020;454;16;117;88
464001;19/10/2020;454;17;89;63
464001;19/10/2020;454;18;64;39
464001;19/10/2020;454;19;37;9
464001;19/10/2020;454;20;28;5
464001;19/10/2020;454;21;27;0
464001;19/10/2020;454;22;16;0
464001;19/10/2020;454;23;17;0
464001;20/10/2020;454;0;0;0
464001;20/10/2020;454;1;0;0
