CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;02/01/2023;ENTREES;2;0;0
464002;02/01/2023;SORTIES;2;0;0
464002;02/01/2023;ENTREES;3;0;1
464002;02/01/2023;SORTIES;3;0;0
464002;02/01/2023;ENTREES;4;0;0
464002;02/01/2023;SORTIES;4;0;0
464002;02/01/2023;ENTREES;5;0;1
464002;02/01/2023;SORTIES;5;0;0
464002;02/01/2023;ENTREES;6;1;5
464002;02/01/2023;SORTIES;6;0;0
464002;02/01/2023;ENTREES;7;2;9
464002;02/01/2023;SORTIES;7;0;0
464002;02/01/2023;ENTREES;8;4;3
464002;02/01/2023;SORTIES;8;0;0
464002;02/01/2023;ENTREES;9;0;2
464002;02/01/2023;SORTIES;9;1;1
464002;02/01/2023;ENTREES;10;7;0
464002;02/01/2023;SORTIES;10;2;2
464002;02/01/2023;ENTREES;11;4;3
464002;02/01/2023;SORTIES;11;0;2
464002;02/01/2023;ENTREES;12;6;2
464002;02/01/2023;SORTIES;12;4;2
464002;02/01/2023;ENTREES;13;13;1
464002;02/01/2023;SORTIES;13;4;2
464002;02/01/2023;ENTREES;14;6;2
464002;02/01/2023;SORTIES;14;2;1
464002;02/01/2023;ENTREES;15;6;2
464002;02/01/2023;SORTIES;15;4;5
464002;02/01/2023;ENTREES;16;2;1
464002;02/01/2023;SORTIES;16;6;4
464002;02/01/2023;ENTREES;17;1;3
464002;02/01/2023;SORTIES;17;13;11
464002;02/01/2023;ENTREES;18;0;1
464002;02/01/2023;SORTIES;18;10;7
464002;02/01/2023;ENTREES;19;0;5
464002;02/01/2023;SORTIES;19;4;2
464002;02/01/2023;ENTREES;20;0;0
464002;02/01/2023;SORTIES;20;0;4
464002;02/01/2023;ENTREES;21;0;3
464002;02/01/2023;SORTIES;21;0;1
464002;02/01/2023;ENTREES;22;0;2
464002;02/01/2023;SORTIES;22;0;1
464002;02/01/2023;ENTREES;23;0;1
464002;02/01/2023;SORTIES;23;0;0
464002;03/01/2023;ENTREES;0;0;0
464002;03/01/2023;SORTIES;0;0;0
464002;03/01/2023;ENTREES;1;0;0
464002;03/01/2023;SORTIES;1;0;0
