CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;02/01/2023;ENTREES;2;0;0
464003;02/01/2023;SORTIES;2;0;0
464003;02/01/2023;ENTREES;3;0;0
464003;02/01/2023;SORTIES;3;0;0
464003;02/01/2023;ENTREES;4;0;0
464003;02/01/2023;SORTIES;4;0;0
464003;02/01/2023;ENTREES;5;0;1
464003;02/01/2023;SORTIES;5;0;0
464003;02/01/2023;ENTREES;6;0;3
464003;02/01/2023;SORTIES;6;0;0
464003;02/01/2023;ENTREES;7;3;18
464003;02/01/2023;SORTIES;7;0;0
464003;02/01/2023;ENTREES;8;9;20
464003;02/01/2023;SORTIES;8;1;0
464003;02/01/2023;ENTREES;9;5;6
464003;02/01/2023;SORTIES;9;1;0
464003;02/01/2023;ENTREES;10;9;4
464003;02/01/2023;SORTIES;10;3;0
464003;02/01/2023;ENTREES;11;4;1
464003;02/01/2023;SORTIES;11;1;1
464003;02/01/2023;ENTREES;12;3;1
464003;02/01/2023;SORTIES;12;3;6
464003;02/01/2023;ENTREES;13;6;4
464003;02/01/2023;SORTIES;13;2;1
464003;02/01/2023;ENTREES;14;4;2
464003;02/01/2023;SORTIES;14;1;0
464003;02/01/2023;ENTREES;15;0;0
464003;02/01/2023;SORTIES;15;2;3
464003;02/01/2023;ENTREES;16;1;0
464003;02/01/2023;SORTIES;16;7;5
464003;02/01/2023;ENTREES;17;0;0
464003;02/01/2023;SORTIES;17;10;19
464003;02/01/2023;ENTREES;18;1;0
464003;02/01/2023;SORTIES;18;12;11
464003;02/01/2023;ENTREES;19;0;0
464003;02/01/2023;SORTIES;19;2;8
464003;02/01/2023;ENTREES;20;0;0
464003;02/01/2023;SORTIES;20;1;2
464003;02/01/2023;ENTREES;21;0;0
464003;02/01/2023;SORTIES;21;1;0
464003;02/01/2023;ENTREES;22;0;0
464003;02/01/2023;SORTIES;22;0;3
464003;02/01/2023;ENTREES;23;0;0
464003;02/01/2023;SORTIES;23;0;0
464003;03/01/2023;ENTREES;0;0;0
464003;03/01/2023;SORTIES;0;0;0
464003;03/01/2023;ENTREES;1;0;0
464003;03/01/2023;SORTIES;1;0;0
