CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;02/01/2023;;01/01/2023 16:15;0;;02/01/2023 06:54;HO;464008
464008;02/01/2023;;30/12/2022 15:11;1;;02/01/2023 07:01;AB;464008
464008;02/01/2023;;30/12/2022 11:08;2;;02/01/2023 07:12;AB;464008
464008;02/01/2023;;30/12/2022 14:41;3;;02/01/2023 07:13;AB;464008
464008;02/01/2023;;31/12/2022 10:51;4;;02/01/2023 07:24;AB;464008
464008;02/01/2023;;31/12/2022 11:06;5;;02/01/2023 07:56;AB;464008
464008;02/01/2023;;01/01/2023 12:11;6;;02/01/2023 08:00;HO;464008
464008;02/01/2023;;01/01/2023 20:03;7;;02/01/2023 08:28;HO;464008
464008;02/01/2023;;01/01/2023 19:52;8;;02/01/2023 08:36;HO;464008
464008;02/01/2023;;01/01/2023 17:37;9;;02/01/2023 08:43;HO;464008
464008;02/01/2023;;01/01/2023 18:43;10;;02/01/2023 08:46;HO;464008
464008;02/01/2023;;02/01/2023 06:32;11;;02/01/2023 08:56;AB;464008
464008;02/01/2023;;01/01/2023 13:45;12;;02/01/2023 09:19;HO;464008
464008;02/01/2023;;01/01/2023 19:51;13;;02/01/2023 09:58;HO;464008
464008;02/01/2023;;02/01/2023 10:22;14;;02/01/2023 12:11;HO;464008
464008;02/01/2023;;01/01/2023 20:54;15;;02/01/2023 12:22;HO;464008
464008;02/01/2023;;02/01/2023 10:38;16;;02/01/2023 12:30;AB;464008
464008;02/01/2023;;02/01/2023 10:50;17;;02/01/2023 12:35;HO;464008
464008;02/01/2023;;02/01/2023 11:10;18;;02/01/2023 13:25;HO;464008
464008;02/01/2023;;02/01/2023 06:56;19;;02/01/2023 13:39;AB;464008
464008;02/01/2023;;02/01/2023 05:55;20;;02/01/2023 14:12;AB;464008
464008;02/01/2023;;02/01/2023 08:31;21;;02/01/2023 14:15;HO;464008
464008;02/01/2023;;02/01/2023 09:48;22;;02/01/2023 14:15;HO;464008
464008;02/01/2023;;02/01/2023 10:31;23;;02/01/2023 14:16;HO;464008
464008;02/01/2023;;02/01/2023 09:54;24;;02/01/2023 14:18;HO;464008
464008;02/01/2023;;02/01/2023 05:24;25;;02/01/2023 14:20;AB;464008
464008;02/01/2023;;02/01/2023 10:35;26;;02/01/2023 14:37;HO;464008
464008;02/01/2023;;01/01/2023 14:46;27;;02/01/2023 14:54;HO;464008
464008;02/01/2023;;01/01/2023 14:46;28;;02/01/2023 14:54;HO;464008
464008;02/01/2023;;01/01/2023 21:22;29;;02/01/2023 14:57;HO;464008
464008;02/01/2023;;02/01/2023 10:39;30;;02/01/2023 15:09;HO;464008
464008;02/01/2023;;02/01/2023 12:02;31;;02/01/2023 15:23;HO;464008
464008;02/01/2023;;02/01/2023 10:09;32;;02/01/2023 15:45;HO;464008
464008;02/01/2023;;02/01/2023 06:24;33;;02/01/2023 16:22;AB;464008
464008;02/01/2023;;02/01/2023 12:51;34;;02/01/2023 16:23;HO;464008
464008;02/01/2023;;02/01/2023 12:07;35;;02/01/2023 16:23;HO;464008
464008;02/01/2023;;02/01/2023 10:45;36;;02/01/2023 16:24;HO;464008
464008;02/01/2023;;02/01/2023 10:04;37;;02/01/2023 16:24;HO;464008
464008;02/01/2023;;01/01/2023 20:05;38;;02/01/2023 16:25;HO;464008
464008;02/01/2023;;02/01/2023 10:57;39;;02/01/2023 16:27;HO;464008
464008;02/01/2023;;02/01/2023 11:36;40;;02/01/2023 16:36;HO;464008
464008;02/01/2023;;02/01/2023 11:33;41;;02/01/2023 16:46;HO;464008
464008;02/01/2023;;02/01/2023 12:09;42;;02/01/2023 16:48;HO;464008
464008;02/01/2023;;02/01/2023 14:15;43;;02/01/2023 16:53;HO;464008
464008;02/01/2023;;02/01/2023 10:53;44;;02/01/2023 16:53;HO;464008
464008;02/01/2023;;02/01/2023 11:00;45;;02/01/2023 16:54;HO;464008
464008;02/01/2023;;02/01/2023 10:14;46;;02/01/2023 16:55;HO;464008
464008;02/01/2023;;02/01/2023 12:16;47;;02/01/2023 17:02;HO;464008
464008;02/01/2023;;02/01/2023 08:38;48;;02/01/2023 17:04;AB;464008
464008;02/01/2023;;02/01/2023 08:45;49;;02/01/2023 17:14;AB;464008
464008;02/01/2023;;02/01/2023 13:48;50;;02/01/2023 17:22;HO;464008
464008;02/01/2023;;02/01/2023 13:48;51;;02/01/2023 17:23;HO;464008
464008;02/01/2023;;02/01/2023 11:12;52;;02/01/2023 17:23;HO;464008
464008;02/01/2023;;02/01/2023 13:32;53;;02/01/2023 17:29;HO;464008
464008;02/01/2023;;02/01/2023 14:36;54;;02/01/2023 17:36;HO;464008
464008;02/01/2023;;02/01/2023 11:52;55;;02/01/2023 17:40;HO;464008
464008;02/01/2023;;02/01/2023 11:52;56;;02/01/2023 17:40;HO;464008
464008;02/01/2023;;02/01/2023 13:11;57;;02/01/2023 17:41;HO;464008
464008;02/01/2023;;02/01/2023 08:10;58;;02/01/2023 17:42;HO;464008
464008;02/01/2023;;02/01/2023 12:51;59;;02/01/2023 17:42;HO;464008
464008;02/01/2023;;02/01/2023 11:59;60;;02/01/2023 17:56;HO;464008
464008;02/01/2023;;02/01/2023 11:02;61;;02/01/2023 17:59;HO;464008
464008;02/01/2023;;02/01/2023 13:00;62;;02/01/2023 18:01;HO;464008
464008;02/01/2023;;02/01/2023 13:49;63;;02/01/2023 18:07;HO;464008
464008;02/01/2023;;02/01/2023 12:18;64;;02/01/2023 18:11;HO;464008
464008;02/01/2023;;01/01/2023 20:28;65;;02/01/2023 18:18;HO;464008
464008;02/01/2023;;01/01/2023 20:28;66;;02/01/2023 18:19;HO;464008
464008;02/01/2023;;02/01/2023 14:40;67;;02/01/2023 18:28;HO;464008
464008;02/01/2023;;02/01/2023 10:59;68;;02/01/2023 18:43;HO;464008
464008;02/01/2023;;02/01/2023 14:15;69;;02/01/2023 18:57;HO;464008
464008;02/01/2023;;02/01/2023 10:45;70;;02/01/2023 19:06;HO;464008
464008;02/01/2023;;02/01/2023 12:53;71;;02/01/2023 19:11;HO;464008
464008;02/01/2023;;02/01/2023 16:00;72;;02/01/2023 19:43;AB;464008
464008;02/01/2023;;02/01/2023 10:50;73;;02/01/2023 19:58;HO;464008
464008;02/01/2023;;02/01/2023 12:15;74;;02/01/2023 20:35;HO;464008
464008;02/01/2023;;02/01/2023 11:34;75;;02/01/2023 22:18;HO;464008
464008;02/01/2023;;02/01/2023 11:34;76;;02/01/2023 22:18;HO;464008
464008;02/01/2023;;02/01/2023 19:21;77;;02/01/2023 22:37;HO;464008
