CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;02/01/2023;92;2;0;0
464004;02/01/2023;92;3;0;0
464004;02/01/2023;92;4;0;0
464004;02/01/2023;92;5;0;0
464004;02/01/2023;92;6;0;0
464004;02/01/2023;92;7;0;1
464004;02/01/2023;92;8;2;4
464004;02/01/2023;92;9;4;5
464004;02/01/2023;92;10;4;6
464004;02/01/2023;92;11;6;6
464004;02/01/2023;92;12;10;4
464004;02/01/2023;92;13;17;8
464004;02/01/2023;92;14;20;8
464004;02/01/2023;92;15;23;9
464004;02/01/2023;92;16;22;7
464004;02/01/2023;92;17;9;2
464004;02/01/2023;92;18;4;3
464004;02/01/2023;92;19;3;2
464004;02/01/2023;92;20;1;1
464004;02/01/2023;92;21;1;1
464004;02/01/2023;92;22;0;1
464004;02/01/2023;92;23;0;1
464004;03/01/2023;92;0;0;0
464004;03/01/2023;92;1;0;0
