CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;02/01/2023;;02/01/2023 06:38;0;;02/01/2023 06:47;AB;464007
464007;02/01/2023;;02/01/2023 07:33;1;;02/01/2023 09:06;HO;464007
464007;02/01/2023;;02/01/2023 07:45;2;;02/01/2023 09:07;HO;464007
464007;02/01/2023;;02/01/2023 08:40;3;;02/01/2023 09:16;AB;464007
464007;02/01/2023;;02/01/2023 07:38;4;;02/01/2023 09:24;AB;464007
464007;02/01/2023;;30/12/2022 09:04;5;;02/01/2023 09:31;AB;464007
464007;02/01/2023;;02/01/2023 07:04;6;;02/01/2023 10:35;AB;464007
464007;02/01/2023;;02/01/2023 09:05;7;;02/01/2023 10:42;AB;464007
464007;02/01/2023;;02/01/2023 09:18;8;;02/01/2023 10:48;HO;464007
464007;02/01/2023;;31/12/2022 11:27;9;;02/01/2023 11:21;AB;464007
464007;02/01/2023;;02/01/2023 08:38;10;;02/01/2023 11:22;HO;464007
464007;02/01/2023;;02/01/2023 10:25;11;;02/01/2023 11:28;AB;464007
464007;02/01/2023;;02/01/2023 09:29;12;;02/01/2023 11:30;AB;464007
464007;02/01/2023;;02/01/2023 11:34;13;;02/01/2023 11:41;AB;464007
464007;02/01/2023;;02/01/2023 09:23;14;;02/01/2023 11:49;HO;464007
464007;02/01/2023;;02/01/2023 10:39;15;;02/01/2023 11:50;HO;464007
464007;02/01/2023;;31/12/2022 14:50;16;;02/01/2023 11:59;AB;464007
464007;02/01/2023;;02/01/2023 12:02;17;;02/01/2023 12:14;AB;464007
464007;02/01/2023;;02/01/2023 08:40;18;;02/01/2023 12:14;AB;464007
464007;02/01/2023;;02/01/2023 11:02;19;;02/01/2023 12:18;HO;464007
464007;02/01/2023;;02/01/2023 09:31;20;;02/01/2023 12:21;HO;464007
464007;02/01/2023;;19/12/2022 16:38;21;;02/01/2023 12:23;AB;464007
464007;02/01/2023;;02/01/2023 10:23;22;;02/01/2023 12:23;AB;464007
464007;02/01/2023;;02/01/2023 07:48;23;;02/01/2023 12:29;AB;464007
464007;02/01/2023;;02/01/2023 09:54;24;;02/01/2023 12:32;HO;464007
464007;02/01/2023;;02/01/2023 06:57;25;;02/01/2023 12:34;AB;464007
464007;02/01/2023;;02/01/2023 10:16;26;;02/01/2023 12:35;HO;464007
464007;02/01/2023;;02/01/2023 09:06;27;;02/01/2023 13:19;AB;464007
464007;02/01/2023;;02/01/2023 11:56;28;;02/01/2023 13:29;HO;464007
464007;02/01/2023;;02/01/2023 10:33;29;;02/01/2023 13:40;AB;464007
464007;02/01/2023;;31/12/2022 06:31;30;;02/01/2023 13:49;AB;464007
464007;02/01/2023;;02/01/2023 06:05;31;;02/01/2023 14:00;AB;464007
464007;02/01/2023;;02/01/2023 13:06;32;;02/01/2023 14:03;AB;464007
464007;02/01/2023;;02/01/2023 08:11;33;;02/01/2023 14:09;AB;464007
464007;02/01/2023;;02/01/2023 13:20;34;;02/01/2023 14:10;HO;464007
464007;02/01/2023;;02/01/2023 06:04;35;;02/01/2023 14:20;HO;464007
464007;02/01/2023;;02/01/2023 14:20;36;;02/01/2023 14:23;HO;464007
464007;02/01/2023;;02/01/2023 11:40;37;;02/01/2023 14:26;HO;464007
464007;02/01/2023;;02/01/2023 06:25;38;;02/01/2023 14:28;AB;464007
464007;02/01/2023;;02/01/2023 12:33;39;;02/01/2023 14:28;AB;464007
464007;02/01/2023;;02/01/2023 11:21;40;;02/01/2023 14:32;AB;464007
464007;02/01/2023;;02/01/2023 13:32;41;;02/01/2023 14:34;AB;464007
464007;02/01/2023;;02/01/2023 12:14;42;;02/01/2023 14:41;HO;464007
464007;02/01/2023;;02/01/2023 14:14;43;;02/01/2023 14:45;AB;464007
464007;02/01/2023;;02/01/2023 13:44;44;;02/01/2023 14:45;AB;464007
464007;02/01/2023;;29/12/2022 15:04;45;;02/01/2023 14:46;AB;464007
464007;02/01/2023;;02/01/2023 11:57;46;;02/01/2023 14:46;HO;464007
464007;02/01/2023;;02/01/2023 13:16;47;;02/01/2023 14:50;AB;464007
464007;02/01/2023;;30/12/2022 20:44;48;;02/01/2023 14:53;AB;464007
464007;02/01/2023;;02/01/2023 14:49;49;;02/01/2023 15:00;HO;464007
464007;02/01/2023;;02/01/2023 12:42;50;;02/01/2023 15:03;HO;464007
464007;02/01/2023;;02/01/2023 10:29;51;;02/01/2023 15:16;HO;464007
464007;02/01/2023;;02/01/2023 11:10;52;;02/01/2023 15:17;HO;464007
464007;02/01/2023;;02/01/2023 10:27;53;;02/01/2023 15:24;AB;464007
464007;02/01/2023;;02/01/2023 13:53;54;;02/01/2023 15:27;HO;464007
464007;02/01/2023;;01/01/2023 15:26;55;;02/01/2023 15:41;AB;464007
464007;02/01/2023;;02/01/2023 14:24;56;;02/01/2023 15:53;HO;464007
464007;02/01/2023;;02/01/2023 07:58;57;;02/01/2023 15:57;AB;464007
464007;02/01/2023;;02/01/2023 11:39;58;;02/01/2023 15:58;HO;464007
464007;02/01/2023;;02/01/2023 06:30;59;;02/01/2023 16:02;AB;464007
464007;02/01/2023;;02/01/2023 14:18;60;;02/01/2023 16:20;AB;464007
464007;02/01/2023;;02/01/2023 13:47;61;;02/01/2023 16:21;HO;464007
464007;02/01/2023;;02/01/2023 14:54;62;;02/01/2023 16:22;HO;464007
464007;02/01/2023;;02/01/2023 15:09;63;;02/01/2023 16:25;HO;464007
464007;02/01/2023;;02/01/2023 15:33;64;;02/01/2023 16:39;HO;464007
464007;02/01/2023;;02/01/2023 07:19;65;;02/01/2023 16:39;AB;464007
464007;02/01/2023;;02/01/2023 13:53;66;;02/01/2023 16:41;HO;464007
464007;02/01/2023;;02/01/2023 11:57;67;;02/01/2023 16:42;AB;464007
464007;02/01/2023;;02/01/2023 08:07;68;;02/01/2023 16:46;AB;464007
464007;02/01/2023;;02/01/2023 08:26;69;;02/01/2023 16:55;HO;464007
464007;02/01/2023;;02/01/2023 15:28;70;;02/01/2023 16:55;AB;464007
464007;02/01/2023;;02/01/2023 07:46;71;;02/01/2023 16:59;AB;464007
464007;02/01/2023;;02/01/2023 07:57;72;;02/01/2023 17:00;AB;464007
464007;02/01/2023;;02/01/2023 09:06;73;;02/01/2023 17:02;AB;464007
464007;02/01/2023;;02/01/2023 16:38;74;;02/01/2023 17:03;HO;464007
464007;02/01/2023;;02/01/2023 09:00;75;;02/01/2023 17:09;AB;464007
464007;02/01/2023;;02/01/2023 12:49;76;;02/01/2023 17:10;AB;464007
464007;02/01/2023;;02/01/2023 13:26;77;;02/01/2023 17:10;AB;464007
464007;02/01/2023;;02/01/2023 07:49;78;;02/01/2023 17:13;HO;464007
464007;02/01/2023;;02/01/2023 13:57;79;;02/01/2023 17:13;HO;464007
464007;02/01/2023;;01/10/2022 19:57;80;;02/01/2023 17:14;AB;464007
464007;02/01/2023;;02/01/2023 10:00;81;;02/01/2023 17:15;AB;464007
464007;02/01/2023;;02/01/2023 15:55;82;;02/01/2023 17:19;AB;464007
464007;02/01/2023;;02/01/2023 14:04;83;;02/01/2023 17:20;AB;464007
464007;02/01/2023;;02/01/2023 08:20;84;;02/01/2023 17:21;AB;464007
464007;02/01/2023;;02/01/2023 14:19;85;;02/01/2023 17:22;HO;464007
464007;02/01/2023;;02/01/2023 14:07;86;;02/01/2023 17:22;HO;464007
464007;02/01/2023;;02/01/2023 13:27;87;;02/01/2023 17:23;HO;464007
464007;02/01/2023;;02/01/2023 08:27;88;;02/01/2023 17:23;AB;464007
464007;02/01/2023;;02/01/2023 14:44;89;;02/01/2023 17:23;HO;464007
464007;02/01/2023;;02/01/2023 08:29;90;;02/01/2023 17:23;AB;464007
464007;02/01/2023;;02/01/2023 13:12;91;;02/01/2023 17:23;HO;464007
464007;02/01/2023;;02/01/2023 14:22;92;;02/01/2023 17:24;HO;464007
464007;02/01/2023;;02/01/2023 13:24;93;;02/01/2023 17:24;HO;464007
464007;02/01/2023;;02/01/2023 11:57;94;;02/01/2023 17:25;HO;464007
464007;02/01/2023;;02/01/2023 07:36;95;;02/01/2023 17:29;AB;464007
464007;02/01/2023;;02/01/2023 07:57;96;;02/01/2023 17:30;AB;464007
464007;02/01/2023;;02/01/2023 08:35;97;;02/01/2023 17:30;AB;464007
464007;02/01/2023;;02/01/2023 13:39;98;;02/01/2023 17:30;HO;464007
464007;02/01/2023;;02/01/2023 09:14;99;;02/01/2023 17:31;AB;464007
464007;02/01/2023;;02/01/2023 12:59;100;;02/01/2023 17:31;AB;464007
464007;02/01/2023;;02/01/2023 08:21;101;;02/01/2023 17:31;AB;464007
464007;02/01/2023;;02/01/2023 08:01;102;;02/01/2023 17:32;AB;464007
464007;02/01/2023;;02/01/2023 08:09;103;;02/01/2023 17:32;AB;464007
464007;02/01/2023;;02/01/2023 14:05;104;;02/01/2023 17:32;HO;464007
464007;02/01/2023;;02/01/2023 13:29;105;;02/01/2023 17:32;HO;464007
464007;02/01/2023;;02/01/2023 14:16;106;;02/01/2023 17:32;HO;464007
464007;02/01/2023;;02/01/2023 13:33;107;;02/01/2023 17:33;HO;464007
464007;02/01/2023;;02/01/2023 08:37;108;;02/01/2023 17:33;HO;464007
464007;02/01/2023;;02/01/2023 14:02;109;;02/01/2023 17:33;HO;464007
464007;02/01/2023;;02/01/2023 13:46;110;;02/01/2023 17:33;HO;464007
464007;02/01/2023;;02/01/2023 13:53;111;;02/01/2023 17:34;HO;464007
464007;02/01/2023;;02/01/2023 14:00;112;;02/01/2023 17:34;HO;464007
464007;02/01/2023;;02/01/2023 13:43;113;;02/01/2023 17:34;HO;464007
464007;02/01/2023;;02/01/2023 08:28;114;;02/01/2023 17:34;AB;464007
464007;02/01/2023;;02/01/2023 14:12;115;;02/01/2023 17:35;HO;464007
464007;02/01/2023;;02/01/2023 14:11;116;;02/01/2023 17:35;HO;464007
464007;02/01/2023;;02/01/2023 14:11;117;;02/01/2023 17:35;HO;464007
464007;02/01/2023;;02/01/2023 14:05;118;;02/01/2023 17:36;HO;464007
464007;02/01/2023;;02/01/2023 13:50;119;;02/01/2023 17:36;AB;464007
464007;02/01/2023;;02/01/2023 13:49;120;;02/01/2023 17:36;HO;464007
464007;02/01/2023;;02/01/2023 12:36;121;;02/01/2023 17:36;HO;464007
464007;02/01/2023;;02/01/2023 13:33;122;;02/01/2023 17:37;HO;464007
464007;02/01/2023;;02/01/2023 14:20;123;;02/01/2023 17:37;HO;464007
464007;02/01/2023;;02/01/2023 13:24;124;;02/01/2023 17:37;HO;464007
464007;02/01/2023;;02/01/2023 14:14;125;;02/01/2023 17:37;HO;464007
464007;02/01/2023;;02/01/2023 12:02;126;;02/01/2023 17:37;HO;464007
464007;02/01/2023;;02/01/2023 13:38;127;;02/01/2023 17:38;HO;464007
464007;02/01/2023;;02/01/2023 13:58;128;;02/01/2023 17:38;HO;464007
464007;02/01/2023;;02/01/2023 08:02;129;;02/01/2023 17:38;AB;464007
464007;02/01/2023;;02/01/2023 14:11;130;;02/01/2023 17:38;HO;464007
464007;02/01/2023;;02/01/2023 13:39;131;;02/01/2023 17:38;HO;464007
464007;02/01/2023;;02/01/2023 13:35;132;;02/01/2023 17:39;AB;464007
464007;02/01/2023;;02/01/2023 13:14;133;;02/01/2023 17:39;AB;464007
464007;02/01/2023;;02/01/2023 10:08;134;;02/01/2023 17:40;HO;464007
464007;02/01/2023;;02/01/2023 13:48;135;;02/01/2023 17:41;HO;464007
464007;02/01/2023;;02/01/2023 11:37;136;;02/01/2023 17:42;HO;464007
464007;02/01/2023;;02/01/2023 13:32;137;;02/01/2023 17:42;HO;464007
464007;02/01/2023;;02/01/2023 13:53;138;;02/01/2023 17:43;HO;464007
464007;02/01/2023;;02/01/2023 12:29;139;;02/01/2023 17:43;HO;464007
464007;02/01/2023;;02/01/2023 12:51;140;;02/01/2023 17:43;HO;464007
464007;02/01/2023;;02/01/2023 15:52;141;;02/01/2023 17:43;HO;464007
464007;02/01/2023;;02/01/2023 12:50;142;;02/01/2023 17:44;HO;464007
464007;02/01/2023;;02/01/2023 13:26;143;;02/01/2023 17:44;HO;464007
464007;02/01/2023;;02/01/2023 13:50;144;;02/01/2023 17:45;HO;464007
464007;02/01/2023;;02/01/2023 14:12;145;;02/01/2023 17:49;HO;464007
464007;02/01/2023;;02/01/2023 16:41;146;;02/01/2023 17:49;HO;464007
464007;02/01/2023;;02/01/2023 07:31;147;;02/01/2023 17:49;AB;464007
464007;02/01/2023;;02/01/2023 14:14;148;;02/01/2023 17:52;HO;464007
464007;02/01/2023;;02/01/2023 08:19;149;;02/01/2023 17:52;AB;464007
464007;02/01/2023;;02/01/2023 09:31;150;;02/01/2023 17:53;AB;464007
464007;02/01/2023;;02/01/2023 12:07;151;;02/01/2023 17:55;HO;464007
464007;02/01/2023;;02/01/2023 08:20;152;;02/01/2023 17:56;AB;464007
464007;02/01/2023;;02/01/2023 13:49;153;;02/01/2023 17:57;HO;464007
464007;02/01/2023;;02/01/2023 13:48;154;;02/01/2023 17:57;HO;464007
464007;02/01/2023;;02/01/2023 08:09;155;;02/01/2023 17:58;AB;464007
464007;02/01/2023;;02/01/2023 08:17;156;;02/01/2023 17:58;AB;464007
464007;02/01/2023;;02/01/2023 15:03;157;;02/01/2023 17:58;HO;464007
464007;02/01/2023;;02/01/2023 13:35;158;;02/01/2023 18:01;AB;464007
464007;02/01/2023;;02/01/2023 12:48;159;;02/01/2023 18:04;HO;464007
464007;02/01/2023;;02/01/2023 08:05;160;;02/01/2023 18:10;AB;464007
464007;02/01/2023;;02/01/2023 14:22;161;;02/01/2023 18:12;HO;464007
464007;02/01/2023;;02/01/2023 15:32;162;;02/01/2023 18:12;HO;464007
464007;02/01/2023;;02/01/2023 08:37;163;;02/01/2023 18:13;AB;464007
464007;02/01/2023;;02/01/2023 12:14;164;;02/01/2023 18:13;AB;464007
464007;02/01/2023;;02/01/2023 09:42;165;;02/01/2023 18:17;AB;464007
464007;02/01/2023;;02/01/2023 16:05;166;;02/01/2023 18:18;HO;464007
464007;02/01/2023;;02/01/2023 07:36;167;;02/01/2023 18:23;AB;464007
464007;02/01/2023;;02/01/2023 08:41;168;;02/01/2023 18:25;HO;464007
464007;02/01/2023;;02/01/2023 06:27;169;;02/01/2023 18:25;AB;464007
464007;02/01/2023;;02/01/2023 11:23;170;;02/01/2023 18:26;HO;464007
464007;02/01/2023;;02/01/2023 08:22;171;;02/01/2023 18:27;HO;464007
464007;02/01/2023;;02/01/2023 13:37;172;;02/01/2023 18:27;HO;464007
464007;02/01/2023;;02/01/2023 07:55;173;;02/01/2023 18:29;HO;464007
464007;02/01/2023;;02/01/2023 12:53;174;;02/01/2023 18:31;HO;464007
464007;02/01/2023;;02/01/2023 13:19;175;;02/01/2023 18:31;AB;464007
464007;02/01/2023;;02/01/2023 14:40;176;;02/01/2023 18:35;AB;464007
464007;02/01/2023;;02/01/2023 10:29;177;;02/01/2023 18:53;AB;464007
464007;02/01/2023;;02/01/2023 11:23;178;;02/01/2023 18:56;HO;464007
464007;02/01/2023;;02/01/2023 08:24;179;;02/01/2023 18:58;AB;464007
464007;02/01/2023;;02/01/2023 16:18;180;;02/01/2023 19:00;HO;464007
464007;02/01/2023;;02/01/2023 08:23;181;;02/01/2023 19:11;AB;464007
464007;02/01/2023;;02/01/2023 12:42;182;;02/01/2023 19:12;AB;464007
464007;02/01/2023;;02/01/2023 13:30;183;;02/01/2023 19:15;AB;464007
464007;02/01/2023;;02/01/2023 09:40;184;;02/01/2023 19:20;AB;464007
464007;02/01/2023;;02/01/2023 13:32;185;;02/01/2023 19:20;AB;464007
464007;02/01/2023;;31/12/2022 09:06;186;;02/01/2023 19:36;AB;464007
464007;02/01/2023;;02/01/2023 17:17;187;;02/01/2023 19:38;HO;464007
464007;02/01/2023;;02/01/2023 08:37;188;;02/01/2023 19:43;AB;464007
464007;02/01/2023;;02/01/2023 11:17;189;;02/01/2023 19:50;AB;464007
464007;02/01/2023;;02/01/2023 08:59;190;;02/01/2023 19:54;HO;464007
464007;02/01/2023;;02/01/2023 13:43;191;;02/01/2023 19:58;HO;464007
464007;02/01/2023;;02/01/2023 11:37;192;;02/01/2023 20:16;AB;464007
464007;02/01/2023;;02/01/2023 14:16;193;;02/01/2023 20:17;HO;464007
464007;02/01/2023;;02/01/2023 11:22;194;;02/01/2023 20:18;AB;464007
464007;02/01/2023;;02/01/2023 11:59;195;;02/01/2023 20:22;AB;464007
464007;02/01/2023;;02/01/2023 11:01;196;;02/01/2023 20:35;AB;464007
464007;02/01/2023;;02/01/2023 10:08;197;;02/01/2023 20:47;AB;464007
464007;02/01/2023;;02/01/2023 12:53;198;;02/01/2023 21:10;AB;464007
464007;02/01/2023;;02/01/2023 12:17;199;;02/01/2023 21:17;HO;464007
464007;02/01/2023;;02/01/2023 14:22;200;;02/01/2023 21:49;HO;464007
464007;02/01/2023;;02/01/2023 17:13;201;;02/01/2023 22:56;HO;464007
