CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;02/01/2023;;02/01/2023 08:19;0;;02/01/2023 08:19;HO;464011
464011;02/01/2023;;02/01/2023 09:11;1;;02/01/2023 09:25;AB;464011
464011;02/01/2023;;30/12/2022 14:28;2;;02/01/2023 10:48;HO;464011
464011;02/01/2023;;02/01/2023 11:48;3;;02/01/2023 11:48;HO;464011
464011;02/01/2023;;02/01/2023 10:25;4;;02/01/2023 12:08;HO;464011
464011;02/01/2023;;02/01/2023 07:47;5;;02/01/2023 12:12;AB;464011
464011;02/01/2023;;02/01/2023 08:26;6;;02/01/2023 12:16;AB;464011
464011;02/01/2023;;30/12/2022 12:12;7;;02/01/2023 12:24;AB;464011
464011;02/01/2023;;02/01/2023 08:19;8;;02/01/2023 12:31;AB;464011
464011;02/01/2023;;31/12/2022 14:21;9;;02/01/2023 12:46;AB;464011
464011;02/01/2023;;02/01/2023 09:03;10;;02/01/2023 12:56;AB;464011
464011;02/01/2023;;02/01/2023 04:38;11;;02/01/2023 12:56;AB;464011
464011;02/01/2023;;02/01/2023 13:13;12;;02/01/2023 13:14;AB;464011
464011;02/01/2023;;02/01/2023 13:23;13;;02/01/2023 13:26;HO;464011
464011;02/01/2023;;02/01/2023 13:28;14;;02/01/2023 13:34;HO;464011
464011;02/01/2023;;02/01/2023 05:10;15;;02/01/2023 13:39;AB;464011
464011;02/01/2023;;02/01/2023 07:06;16;;02/01/2023 13:49;HO;464011
464011;02/01/2023;;02/01/2023 13:47;17;;02/01/2023 13:56;HO;464011
464011;02/01/2023;;02/01/2023 13:47;18;;02/01/2023 13:56;HO;464011
464011;02/01/2023;;02/01/2023 13:47;19;;02/01/2023 13:56;HO;464011
464011;02/01/2023;;02/01/2023 10:55;20;;02/01/2023 14:04;AB;464011
464011;02/01/2023;;02/01/2023 12:59;21;;02/01/2023 14:06;HO;464011
464011;02/01/2023;;02/01/2023 11:29;22;;02/01/2023 14:09;HO;464011
464011;02/01/2023;;02/01/2023 11:45;23;;02/01/2023 14:11;HO;464011
464011;02/01/2023;;02/01/2023 05:34;24;;02/01/2023 14:12;AB;464011
464011;02/01/2023;;02/01/2023 14:12;25;;02/01/2023 14:13;HO;464011
464011;02/01/2023;;02/01/2023 14:34;26;;02/01/2023 14:35;HO;464011
464011;02/01/2023;;02/01/2023 08:01;27;;02/01/2023 14:37;AB;464011
464011;02/01/2023;;30/12/2022 18:29;28;;02/01/2023 14:37;AB;464011
464011;02/01/2023;;02/01/2023 06:37;29;;02/01/2023 14:46;HO;464011
464011;02/01/2023;;02/01/2023 13:20;30;;02/01/2023 14:53;AB;464011
464011;02/01/2023;;02/01/2023 12:37;31;;02/01/2023 14:54;AB;464011
464011;02/01/2023;;02/01/2023 07:24;32;;02/01/2023 15:00;AB;464011
464011;02/01/2023;;02/01/2023 06:42;33;;02/01/2023 15:01;AB;464011
464011;02/01/2023;;02/01/2023 14:52;34;;02/01/2023 15:03;HO;464011
464011;02/01/2023;;02/01/2023 11:50;35;;02/01/2023 15:08;AB;464011
464011;02/01/2023;;31/12/2022 10:05;36;;02/01/2023 15:17;AB;464011
464011;02/01/2023;;02/01/2023 11:46;37;;02/01/2023 15:23;HO;464011
464011;02/01/2023;;02/01/2023 11:47;38;;02/01/2023 15:46;HO;464011
464011;02/01/2023;;02/01/2023 14:20;39;;02/01/2023 15:53;HO;464011
464011;02/01/2023;;02/01/2023 06:18;40;;02/01/2023 16:00;AB;464011
464011;02/01/2023;;02/01/2023 11:32;41;;02/01/2023 16:00;AB;464011
464011;02/01/2023;;02/01/2023 12:45;42;;02/01/2023 16:05;HO;464011
464011;02/01/2023;;02/01/2023 08:06;43;;02/01/2023 16:08;AB;464011
464011;02/01/2023;;02/01/2023 16:09;44;;02/01/2023 16:09;HO;464011
464011;02/01/2023;;02/01/2023 12:59;45;;02/01/2023 16:10;HO;464011
464011;02/01/2023;;02/01/2023 07:38;46;;02/01/2023 16:10;AB;464011
464011;02/01/2023;;02/01/2023 08:44;47;;02/01/2023 16:13;HO;464011
464011;02/01/2023;;02/01/2023 07:09;48;;02/01/2023 16:36;AB;464011
464011;02/01/2023;;30/12/2022 17:13;49;;02/01/2023 16:43;AB;464011
464011;02/01/2023;;02/01/2023 10:14;50;;02/01/2023 16:46;HO;464011
464011;02/01/2023;;14/12/2022 15:37;51;;02/01/2023 16:48;AB;464011
464011;02/01/2023;;02/01/2023 14:34;52;;02/01/2023 16:51;HO;464011
464011;02/01/2023;;02/01/2023 07:38;53;;02/01/2023 16:53;HO;464011
464011;02/01/2023;;02/01/2023 13:23;54;;02/01/2023 16:54;HO;464011
464011;02/01/2023;;02/01/2023 13:24;55;;02/01/2023 16:54;HO;464011
464011;02/01/2023;;02/01/2023 07:38;56;;02/01/2023 17:07;AB;464011
464011;02/01/2023;;02/01/2023 09:20;57;;02/01/2023 17:11;AB;464011
464011;02/01/2023;;02/01/2023 07:59;58;;02/01/2023 17:12;AB;464011
464011;02/01/2023;;02/01/2023 08:00;59;;02/01/2023 17:18;AB;464011
464011;02/01/2023;;02/01/2023 15:27;60;;02/01/2023 17:19;HO;464011
464011;02/01/2023;;02/01/2023 17:20;61;;02/01/2023 17:20;HO;464011
464011;02/01/2023;;02/01/2023 11:10;62;;02/01/2023 17:40;HO;464011
464011;02/01/2023;;02/01/2023 08:51;63;;02/01/2023 17:46;AB;464011
464011;02/01/2023;;02/01/2023 08:31;64;;02/01/2023 17:59;AB;464011
464011;02/01/2023;;02/01/2023 09:53;65;;02/01/2023 17:59;AB;464011
464011;02/01/2023;;02/01/2023 13:36;66;;02/01/2023 18:00;HO;464011
464011;02/01/2023;;02/01/2023 08:08;67;;02/01/2023 18:01;AB;464011
464011;02/01/2023;;02/01/2023 06:32;68;;02/01/2023 18:04;AB;464011
464011;02/01/2023;;02/01/2023 14:19;69;;02/01/2023 18:07;AB;464011
464011;02/01/2023;;02/01/2023 08:14;70;;02/01/2023 18:08;AB;464011
464011;02/01/2023;;02/01/2023 10:36;71;;02/01/2023 18:18;HO;464011
464011;02/01/2023;;02/01/2023 08:27;72;;02/01/2023 18:21;AB;464011
464011;02/01/2023;;02/01/2023 18:25;73;;02/01/2023 18:25;HO;464011
464011;02/01/2023;;02/01/2023 08:31;74;;02/01/2023 18:26;AB;464011
464011;02/01/2023;;02/01/2023 13:24;75;;02/01/2023 18:26;AB;464011
464011;02/01/2023;;02/01/2023 15:23;76;;02/01/2023 18:30;AB;464011
464011;02/01/2023;;02/01/2023 07:20;77;;02/01/2023 18:34;HO;464011
464011;02/01/2023;;02/01/2023 14:00;78;;02/01/2023 18:48;HO;464011
464011;02/01/2023;;02/01/2023 18:46;79;;02/01/2023 18:48;HO;464011
464011;02/01/2023;;02/01/2023 08:27;80;;02/01/2023 18:54;AB;464011
464011;02/01/2023;;02/01/2023 11:26;81;;02/01/2023 18:56;AB;464011
464011;02/01/2023;;02/01/2023 09:29;82;;02/01/2023 18:59;HO;464011
464011;02/01/2023;;02/01/2023 11:54;83;;02/01/2023 19:08;AB;464011
464011;02/01/2023;;02/01/2023 09:12;84;;02/01/2023 19:09;AB;464011
464011;02/01/2023;;02/01/2023 17:53;85;;02/01/2023 19:09;HO;464011
464011;02/01/2023;;02/01/2023 09:41;86;;02/01/2023 19:17;AB;464011
464011;02/01/2023;;02/01/2023 18:09;87;;02/01/2023 19:17;HO;464011
464011;02/01/2023;;02/01/2023 19:18;88;;02/01/2023 19:21;HO;464011
464011;02/01/2023;;02/01/2023 08:05;89;;02/01/2023 19:22;AB;464011
464011;02/01/2023;;02/01/2023 08:19;90;;02/01/2023 19:26;AB;464011
464011;02/01/2023;;02/01/2023 09:19;91;;02/01/2023 19:28;AB;464011
464011;02/01/2023;;02/01/2023 14:56;92;;02/01/2023 19:32;HO;464011
464011;02/01/2023;;02/01/2023 13:25;93;;02/01/2023 19:53;AB;464011
464011;02/01/2023;;02/01/2023 19:56;94;;02/01/2023 19:57;HO;464011
464011;02/01/2023;;02/01/2023 15:45;95;;02/01/2023 20:01;HO;464011
464011;02/01/2023;;20/12/2022 12:43;96;;02/01/2023 20:07;AB;464011
464011;02/01/2023;;02/01/2023 12:56;97;;02/01/2023 20:13;HO;464011
464011;02/01/2023;;02/01/2023 15:09;98;;02/01/2023 20:28;HO;464011
464011;02/01/2023;;02/01/2023 12:30;99;;02/01/2023 20:39;AB;464011
464011;02/01/2023;;02/01/2023 12:22;100;;02/01/2023 20:41;AB;464011
464011;02/01/2023;;02/01/2023 12:06;101;;02/01/2023 21:06;AB;464011
464011;02/01/2023;;02/01/2023 12:55;102;;02/01/2023 21:16;AB;464011
464011;02/01/2023;;02/01/2023 12:40;103;;02/01/2023 21:29;AB;464011
464011;02/01/2023;;02/01/2023 12:53;104;;02/01/2023 21:30;AB;464011
464011;02/01/2023;;02/01/2023 11:04;105;;02/01/2023 21:45;AB;464011
464011;02/01/2023;;02/01/2023 17:07;106;;02/01/2023 21:45;HO;464011
464011;02/01/2023;;02/01/2023 23:49;107;;02/01/2023 23:50;HO;464011
