CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;02/01/2023;324;2;0;0
464011;02/01/2023;324;3;1;0
464011;02/01/2023;324;4;1;1
464011;02/01/2023;324;5;1;3
464011;02/01/2023;324;6;2;6
464011;02/01/2023;324;7;8;12
464011;02/01/2023;324;8;9;26
464011;02/01/2023;324;9;10;32
464011;02/01/2023;324;10;12;33
464011;02/01/2023;324;11;17;38
464011;02/01/2023;324;12;20;38
464011;02/01/2023;324;13;22;40
464011;02/01/2023;324;14;23;35
464011;02/01/2023;324;15;22;33
464011;02/01/2023;324;16;16;29
464011;02/01/2023;324;17;16;23
464011;02/01/2023;324;18;12;14
464011;02/01/2023;324;19;9;8
464011;02/01/2023;324;20;6;5
464011;02/01/2023;324;21;6;1
464011;02/01/2023;324;22;6;1
464011;02/01/2023;324;23;6;1
464011;03/01/2023;324;0;0;0
464011;03/01/2023;324;1;0;0
