CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;02/01/2023;ENTREES;2;0;0
464007;02/01/2023;SORTIES;2;0;0
464007;02/01/2023;ENTREES;3;0;0
464007;02/01/2023;SORTIES;3;0;0
464007;02/01/2023;ENTREES;4;0;0
464007;02/01/2023;SORTIES;4;0;0
464007;02/01/2023;ENTREES;5;1;0
464007;02/01/2023;SORTIES;5;0;0
464007;02/01/2023;ENTREES;6;1;6
464007;02/01/2023;SORTIES;6;0;1
464007;02/01/2023;ENTREES;7;7;11
464007;02/01/2023;SORTIES;7;0;0
464007;02/01/2023;ENTREES;8;6;22
464007;02/01/2023;SORTIES;8;0;0
464007;02/01/2023;ENTREES;9;5;10
464007;02/01/2023;SORTIES;9;2;3
464007;02/01/2023;ENTREES;10;5;7
464007;02/01/2023;SORTIES;10;1;2
464007;02/01/2023;ENTREES;11;10;10
464007;02/01/2023;SORTIES;11;3;5
464007;02/01/2023;ENTREES;12;11;8
464007;02/01/2023;SORTIES;12;4;6
464007;02/01/2023;ENTREES;13;30;13
464007;02/01/2023;SORTIES;13;1;3
464007;02/01/2023;ENTREES;14;24;4
464007;02/01/2023;SORTIES;14;6;12
464007;02/01/2023;ENTREES;15;5;2
464007;02/01/2023;SORTIES;15;7;3
464007;02/01/2023;ENTREES;16;4;0
464007;02/01/2023;SORTIES;16;6;7
464007;02/01/2023;ENTREES;17;2;0
464007;02/01/2023;SORTIES;17;55;31
464007;02/01/2023;ENTREES;18;0;0
464007;02/01/2023;SORTIES;18;11;11
464007;02/01/2023;ENTREES;19;0;0
464007;02/01/2023;SORTIES;19;4;8
464007;02/01/2023;ENTREES;20;0;0
464007;02/01/2023;SORTIES;20;1;5
464007;02/01/2023;ENTREES;21;1;0
464007;02/01/2023;SORTIES;21;2;1
464007;02/01/2023;ENTREES;22;0;1
464007;02/01/2023;SORTIES;22;1;0
464007;02/01/2023;ENTREES;23;0;0
464007;02/01/2023;SORTIES;23;0;0
464007;03/01/2023;ENTREES;0;0;0
464007;03/01/2023;SORTIES;0;0;0
464007;03/01/2023;ENTREES;1;0;0
464007;03/01/2023;SORTIES;1;0;0
