CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;02/01/2023;200;2;0;0
464005;02/01/2023;200;3;0;0
464005;02/01/2023;200;4;0;0
464005;02/01/2023;200;5;0;0
464005;02/01/2023;200;6;1;0
464005;02/01/2023;200;7;1;0
464005;02/01/2023;200;8;1;0
464005;02/01/2023;200;9;1;0
464005;02/01/2023;200;10;1;0
464005;02/01/2023;200;11;1;0
464005;02/01/2023;200;12;1;0
464005;02/01/2023;200;13;1;0
464005;02/01/2023;200;14;1;0
464005;02/01/2023;200;15;1;0
464005;02/01/2023;200;16;1;0
464005;02/01/2023;200;17;1;0
464005;02/01/2023;200;18;1;0
464005;02/01/2023;200;19;1;0
464005;02/01/2023;200;20;1;0
464005;02/01/2023;200;21;1;0
464005;02/01/2023;200;22;1;0
464005;02/01/2023;200;23;1;0
464005;03/01/2023;200;0;0;0
464005;03/01/2023;200;1;0;0
