CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;02/01/2023;406;2;0;0
464003;02/01/2023;406;3;0;0
464003;02/01/2023;406;4;0;0
464003;02/01/2023;406;5;0;1
464003;02/01/2023;406;6;0;4
464003;02/01/2023;406;7;3;22
464003;02/01/2023;406;8;11;42
464003;02/01/2023;406;9;15;48
464003;02/01/2023;406;10;21;52
464003;02/01/2023;406;11;24;52
464003;02/01/2023;406;12;24;47
464003;02/01/2023;406;13;28;50
464003;02/01/2023;406;14;31;52
464003;02/01/2023;406;15;29;49
464003;02/01/2023;406;16;23;44
464003;02/01/2023;406;17;13;25
464003;02/01/2023;406;18;2;14
464003;02/01/2023;406;19;0;6
464003;02/01/2023;406;20;0;4
464003;02/01/2023;406;21;0;4
464003;02/01/2023;406;22;0;1
464003;02/01/2023;406;23;0;1
464003;03/01/2023;406;0;0;0
464003;03/01/2023;406;1;0;0
