CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;02/01/2023;;01/01/2023 19:11;0;;02/01/2023 06:36;AB;464001
464001;02/01/2023;;31/12/2022 15:22;1;;02/01/2023 06:44;AB;464001
464001;02/01/2023;;01/01/2023 16:51;2;;02/01/2023 08:01;AB;464001
464001;02/01/2023;;30/12/2022 14:41;3;;02/01/2023 08:22;HO;464001
464001;02/01/2023;;01/01/2023 22:40;4;;02/01/2023 08:30;HO;464001
464001;02/01/2023;;02/01/2023 08:41;5;;02/01/2023 08:42;AB;464001
464001;02/01/2023;;30/12/2022 16:47;6;;02/01/2023 08:57;AB;464001
464001;02/01/2023;;31/12/2022 20:43;7;;02/01/2023 09:01;AB;464001
464001;02/01/2023;;30/12/2022 16:54;8;;02/01/2023 09:06;AB;464001
464001;02/01/2023;;31/12/2022 00:55;9;;02/01/2023 09:09;HO;464001
464001;02/01/2023;;01/01/2023 19:30;10;;02/01/2023 09:36;HO;464001
464001;02/01/2023;;01/01/2023 20:39;11;;02/01/2023 09:42;HO;464001
464001;02/01/2023;;30/12/2022 19:24;12;;02/01/2023 09:45;HO;464001
464001;02/01/2023;;01/01/2023 19:32;13;;02/01/2023 09:52;HO;464001
464001;02/01/2023;;26/12/2022 17:21;14;;02/01/2023 09:56;AB;464001
464001;02/01/2023;;28/12/2022 15:30;15;;02/01/2023 10:04;AB;464001
464001;02/01/2023;;02/01/2023 08:12;16;;02/01/2023 10:05;HO;464001
464001;02/01/2023;;30/12/2022 11:29;17;;02/01/2023 10:12;AB;464001
464001;02/01/2023;;02/01/2023 05:19;18;;02/01/2023 10:13;AB;464001
464001;02/01/2023;;02/01/2023 08:48;19;;02/01/2023 10:14;HO;464001
464001;02/01/2023;;01/01/2023 16:24;20;;02/01/2023 10:30;HO;464001
464001;02/01/2023;;02/01/2023 08:17;21;;02/01/2023 10:34;HO;464001
464001;02/01/2023;;02/01/2023 08:50;22;;02/01/2023 10:47;HO;464001
464001;02/01/2023;;02/01/2023 09:15;23;;02/01/2023 10:53;HO;464001
464001;02/01/2023;;02/01/2023 10:18;24;;02/01/2023 10:57;AB;464001
464001;02/01/2023;;02/01/2023 10:27;25;;02/01/2023 11:06;AB;464001
464001;02/01/2023;;29/12/2022 08:32;26;;02/01/2023 11:14;HO;464001
464001;02/01/2023;;02/01/2023 07:47;27;;02/01/2023 11:26;AB;464001
464001;02/01/2023;;02/01/2023 06:36;28;;02/01/2023 11:26;AB;464001
464001;02/01/2023;;31/12/2022 16:23;29;;02/01/2023 11:33;HO;464001
464001;02/01/2023;;29/12/2022 14:48;30;;02/01/2023 11:38;HO;464001
464001;02/01/2023;;02/01/2023 10:31;31;;02/01/2023 11:42;HO;464001
464001;02/01/2023;;01/01/2023 22:30;32;;02/01/2023 11:44;HO;464001
464001;02/01/2023;;02/01/2023 09:19;33;;02/01/2023 11:52;AB;464001
464001;02/01/2023;;02/01/2023 07:41;34;;02/01/2023 11:59;AB;464001
464001;02/01/2023;;01/01/2023 11:51;35;;02/01/2023 11:59;HO;464001
464001;02/01/2023;;02/01/2023 09:34;36;;02/01/2023 12:08;AB;464001
464001;02/01/2023;;02/01/2023 04:40;37;;02/01/2023 12:08;AB;464001
464001;02/01/2023;;02/01/2023 11:27;38;;02/01/2023 12:13;HO;464001
464001;02/01/2023;;02/01/2023 10:17;39;;02/01/2023 12:19;AB;464001
464001;02/01/2023;;02/01/2023 10:05;40;;02/01/2023 12:23;AB;464001
464001;02/01/2023;;02/01/2023 11:55;41;;02/01/2023 12:26;HO;464001
464001;02/01/2023;;02/01/2023 03:44;42;;02/01/2023 12:27;AB;464001
464001;02/01/2023;;02/01/2023 03:30;43;;02/01/2023 12:30;AB;464001
464001;02/01/2023;;02/01/2023 09:08;44;;02/01/2023 12:31;HO;464001
464001;02/01/2023;;02/01/2023 04:20;45;;02/01/2023 12:33;AB;464001
464001;02/01/2023;;02/01/2023 04:48;46;;02/01/2023 12:34;AB;464001
464001;02/01/2023;;02/01/2023 07:25;47;;02/01/2023 12:36;AB;464001
464001;02/01/2023;;01/01/2023 13:58;48;;02/01/2023 12:39;AB;464001
464001;02/01/2023;;02/01/2023 03:38;49;;02/01/2023 12:41;AB;464001
464001;02/01/2023;;02/01/2023 10:10;50;;02/01/2023 12:41;AB;464001
464001;02/01/2023;;02/01/2023 08:26;51;;02/01/2023 12:46;HO;464001
464001;02/01/2023;;31/12/2022 15:50;52;;02/01/2023 12:56;HO;464001
464001;02/01/2023;;02/01/2023 09:02;53;;02/01/2023 12:58;AB;464001
464001;02/01/2023;;02/01/2023 06:27;54;;02/01/2023 12:59;AB;464001
464001;02/01/2023;;02/01/2023 10:07;55;;02/01/2023 13:01;HO;464001
464001;02/01/2023;;02/01/2023 09:14;56;;02/01/2023 13:04;AB;464001
464001;02/01/2023;;02/01/2023 12:08;57;;02/01/2023 13:05;HO;464001
464001;02/01/2023;;30/12/2022 06:10;58;;02/01/2023 13:05;HO;464001
464001;02/01/2023;;02/01/2023 04:20;59;;02/01/2023 13:08;AB;464001
464001;02/01/2023;;01/01/2023 11:14;60;;02/01/2023 13:09;HO;464001
464001;02/01/2023;;02/01/2023 07:40;61;;02/01/2023 13:10;AB;464001
464001;02/01/2023;;02/01/2023 07:42;62;;02/01/2023 13:10;AB;464001
464001;02/01/2023;;02/01/2023 12:32;63;;02/01/2023 13:15;AB;464001
464001;02/01/2023;;01/01/2023 20:40;64;;02/01/2023 13:17;HO;464001
464001;02/01/2023;;02/01/2023 07:25;65;;02/01/2023 13:17;AB;464001
464001;02/01/2023;;02/01/2023 07:18;66;;02/01/2023 13:18;AB;464001
464001;02/01/2023;;31/12/2022 15:34;67;;02/01/2023 13:20;AB;464001
464001;02/01/2023;;01/01/2023 03:44;68;;02/01/2023 13:25;AB;464001
464001;02/01/2023;;02/01/2023 10:18;69;;02/01/2023 13:26;HO;464001
464001;02/01/2023;;30/12/2022 19:02;70;;02/01/2023 13:26;HO;464001
464001;02/01/2023;;02/01/2023 05:13;71;;02/01/2023 13:27;HO;464001
464001;02/01/2023;;23/12/2022 13:52;72;;02/01/2023 13:29;AB;464001
464001;02/01/2023;;02/01/2023 09:47;73;;02/01/2023 13:31;AB;464001
464001;02/01/2023;;02/01/2023 11:38;74;;02/01/2023 13:40;HO;464001
464001;02/01/2023;;02/01/2023 04:36;75;;02/01/2023 13:43;AB;464001
464001;02/01/2023;;01/01/2023 18:16;76;;02/01/2023 13:44;AB;464001
464001;02/01/2023;;02/01/2023 10:42;77;;02/01/2023 13:48;HO;464001
464001;02/01/2023;;02/01/2023 11:04;78;;02/01/2023 14:03;HO;464001
464001;02/01/2023;;02/01/2023 13:12;79;;02/01/2023 14:04;HO;464001
464001;02/01/2023;;02/01/2023 10:05;80;;02/01/2023 14:08;HO;464001
464001;02/01/2023;;02/01/2023 10:09;81;;02/01/2023 14:09;HO;464001
464001;02/01/2023;;02/01/2023 07:32;82;;02/01/2023 14:20;HO;464001
464001;02/01/2023;;02/01/2023 10:03;83;;02/01/2023 14:22;HO;464001
464001;02/01/2023;;02/01/2023 05:41;84;;02/01/2023 14:24;AB;464001
464001;02/01/2023;;02/01/2023 14:04;85;;02/01/2023 14:34;AB;464001
464001;02/01/2023;;02/01/2023 06:32;86;;02/01/2023 14:35;AB;464001
464001;02/01/2023;;02/01/2023 07:11;87;;02/01/2023 14:35;AB;464001
464001;02/01/2023;;02/01/2023 11:05;88;;02/01/2023 14:35;AB;464001
464001;02/01/2023;;02/01/2023 10:48;89;;02/01/2023 14:43;HO;464001
464001;02/01/2023;;02/01/2023 10:56;90;;02/01/2023 14:45;HO;464001
464001;02/01/2023;;02/01/2023 05:33;91;;02/01/2023 14:46;AB;464001
464001;02/01/2023;;02/01/2023 13:08;92;;02/01/2023 14:48;HO;464001
464001;02/01/2023;;02/01/2023 09:51;93;;02/01/2023 14:49;HO;464001
464001;02/01/2023;;02/01/2023 10:33;94;;02/01/2023 14:50;HO;464001
464001;02/01/2023;;02/01/2023 13:30;95;;02/01/2023 14:51;HO;464001
464001;02/01/2023;;02/01/2023 11:52;96;;02/01/2023 14:51;HO;464001
464001;02/01/2023;;02/01/2023 11:15;97;;02/01/2023 14:53;HO;464001
464001;02/01/2023;;01/01/2023 11:59;98;;02/01/2023 15:02;HO;464001
464001;02/01/2023;;02/01/2023 10:33;99;;02/01/2023 15:02;HO;464001
464001;02/01/2023;;02/01/2023 11:42;100;;02/01/2023 15:03;HO;464001
464001;02/01/2023;;02/01/2023 12:22;101;;02/01/2023 15:08;HO;464001
464001;02/01/2023;;02/01/2023 13:41;102;;02/01/2023 15:13;HO;464001
464001;02/01/2023;;02/01/2023 11:30;103;;02/01/2023 15:14;HO;464001
464001;02/01/2023;;02/01/2023 15:09;104;;02/01/2023 15:14;AB;464001
464001;02/01/2023;;02/01/2023 10:39;105;;02/01/2023 15:20;HO;464001
464001;02/01/2023;;02/01/2023 09:55;106;;02/01/2023 15:23;HO;464001
464001;02/01/2023;;02/01/2023 12:13;107;;02/01/2023 15:24;HO;464001
464001;02/01/2023;;02/01/2023 06:11;108;;02/01/2023 15:24;AB;464001
464001;02/01/2023;;02/01/2023 13:40;109;;02/01/2023 15:26;AB;464001
464001;02/01/2023;;02/01/2023 10:41;110;;02/01/2023 15:30;HO;464001
464001;02/01/2023;;02/01/2023 15:23;111;;02/01/2023 15:32;HO;464001
464001;02/01/2023;;02/01/2023 12:11;112;;02/01/2023 15:32;HO;464001
464001;02/01/2023;;02/01/2023 06:18;113;;02/01/2023 15:32;HO;464001
464001;02/01/2023;;02/01/2023 14:09;114;;02/01/2023 15:38;HO;464001
464001;02/01/2023;;02/01/2023 12:22;115;;02/01/2023 15:38;AB;464001
464001;02/01/2023;;02/01/2023 12:39;116;;02/01/2023 15:39;AB;464001
464001;02/01/2023;;02/01/2023 12:03;117;;02/01/2023 15:42;HO;464001
464001;02/01/2023;;02/01/2023 09:13;118;;02/01/2023 15:48;HO;464001
464001;02/01/2023;;31/12/2022 21:31;119;;02/01/2023 15:48;HO;464001
464001;02/01/2023;;02/01/2023 07:31;120;;02/01/2023 15:48;HO;464001
464001;02/01/2023;;02/01/2023 14:08;121;;02/01/2023 15:49;HO;464001
464001;02/01/2023;;02/01/2023 12:13;122;;02/01/2023 15:57;AB;464001
464001;02/01/2023;;02/01/2023 12:38;123;;02/01/2023 15:57;HO;464001
464001;02/01/2023;;02/01/2023 14:26;124;;02/01/2023 15:59;HO;464001
464001;02/01/2023;;28/12/2022 15:44;125;;02/01/2023 16:00;AB;464001
464001;02/01/2023;;02/01/2023 13:18;126;;02/01/2023 16:01;HO;464001
464001;02/01/2023;;02/01/2023 12:36;127;;02/01/2023 16:08;HO;464001
464001;02/01/2023;;02/01/2023 14:40;128;;02/01/2023 16:09;HO;464001
464001;02/01/2023;;02/01/2023 14:04;129;;02/01/2023 16:16;HO;464001
464001;02/01/2023;;02/01/2023 09:23;130;;02/01/2023 16:17;AB;464001
464001;02/01/2023;;02/01/2023 07:32;131;;02/01/2023 16:17;AB;464001
464001;02/01/2023;;02/01/2023 06:41;132;;02/01/2023 16:18;HO;464001
464001;02/01/2023;;02/01/2023 11:15;133;;02/01/2023 16:19;HO;464001
464001;02/01/2023;;02/01/2023 10:22;134;;02/01/2023 16:19;HO;464001
464001;02/01/2023;;02/01/2023 11:04;135;;02/01/2023 16:19;HO;464001
464001;02/01/2023;;02/01/2023 07:45;136;;02/01/2023 16:20;HO;464001
464001;02/01/2023;;02/01/2023 11:27;137;;02/01/2023 16:20;HO;464001
464001;02/01/2023;;02/01/2023 11:58;138;;02/01/2023 16:24;HO;464001
464001;02/01/2023;;02/01/2023 07:13;139;;02/01/2023 16:25;AB;464001
464001;02/01/2023;;02/01/2023 12:03;140;;02/01/2023 16:28;AB;464001
464001;02/01/2023;;02/01/2023 07:15;141;;02/01/2023 16:29;AB;464001
464001;02/01/2023;;02/01/2023 09:53;142;;02/01/2023 16:31;HO;464001
464001;02/01/2023;;02/01/2023 09:51;143;;02/01/2023 16:35;AB;464001
464001;02/01/2023;;02/01/2023 10:57;144;;02/01/2023 16:39;HO;464001
464001;02/01/2023;;02/01/2023 10:50;145;;02/01/2023 16:40;AB;464001
464001;02/01/2023;;02/01/2023 05:25;146;;02/01/2023 16:41;AB;464001
464001;02/01/2023;;02/01/2023 15:50;147;;02/01/2023 16:42;HO;464001
464001;02/01/2023;;02/01/2023 13:05;148;;02/01/2023 16:45;HO;464001
464001;02/01/2023;;02/01/2023 15:50;149;;02/01/2023 16:46;HO;464001
464001;02/01/2023;;02/01/2023 10:51;150;;02/01/2023 16:48;HO;464001
464001;02/01/2023;;02/01/2023 08:15;151;;02/01/2023 16:52;AB;464001
464001;02/01/2023;;02/01/2023 12:33;152;;02/01/2023 16:54;HO;464001
464001;02/01/2023;;02/01/2023 14:41;153;;02/01/2023 16:54;HO;464001
464001;02/01/2023;;02/01/2023 12:59;154;;02/01/2023 16:55;HO;464001
464001;02/01/2023;;02/01/2023 10:26;155;;02/01/2023 16:57;HO;464001
464001;02/01/2023;;02/01/2023 14:17;156;;02/01/2023 16:58;HO;464001
464001;02/01/2023;;02/01/2023 05:31;157;;02/01/2023 16:59;AB;464001
464001;02/01/2023;;02/01/2023 14:26;158;;02/01/2023 16:59;HO;464001
464001;02/01/2023;;02/01/2023 08:22;159;;02/01/2023 17:02;HO;464001
464001;02/01/2023;;02/01/2023 07:54;160;;02/01/2023 17:02;AB;464001
464001;02/01/2023;;02/01/2023 07:00;161;;02/01/2023 17:02;AB;464001
464001;02/01/2023;;06/10/2021 19:22;162;;02/01/2023 17:02;AB;464001
464001;02/01/2023;;02/01/2023 14:24;163;;02/01/2023 17:04;HO;464001
464001;02/01/2023;;02/01/2023 12:22;164;;02/01/2023 17:06;HO;464001
464001;02/01/2023;;02/01/2023 17:01;165;;02/01/2023 17:07;HO;464001
464001;02/01/2023;;02/01/2023 07:04;166;;02/01/2023 17:09;AB;464001
464001;02/01/2023;;02/01/2023 11:44;167;;02/01/2023 17:10;HO;464001
464001;02/01/2023;;02/01/2023 13:54;168;;02/01/2023 17:10;HO;464001
464001;02/01/2023;;02/01/2023 16:20;169;;02/01/2023 17:10;HO;464001
464001;02/01/2023;;02/01/2023 15:00;170;;02/01/2023 17:11;HO;464001
464001;02/01/2023;;02/01/2023 13:04;171;;02/01/2023 17:11;HO;464001
464001;02/01/2023;;02/01/2023 15:22;172;;02/01/2023 17:13;HO;464001
464001;02/01/2023;;02/01/2023 12:34;173;;02/01/2023 17:13;AB;464001
464001;02/01/2023;;02/01/2023 08:02;174;;02/01/2023 17:13;HO;464001
464001;02/01/2023;;02/01/2023 11:41;175;;02/01/2023 17:14;HO;464001
464001;02/01/2023;;02/01/2023 16:31;176;;02/01/2023 17:17;AB;464001
464001;02/01/2023;;02/01/2023 08:48;177;;02/01/2023 17:19;AB;464001
464001;02/01/2023;;02/01/2023 07:30;178;;02/01/2023 17:20;HO;464001
464001;02/01/2023;;02/01/2023 14:15;179;;02/01/2023 17:21;HO;464001
464001;02/01/2023;;02/01/2023 14:12;180;;02/01/2023 17:21;HO;464001
464001;02/01/2023;;02/01/2023 07:50;181;;02/01/2023 17:22;AB;464001
464001;02/01/2023;;02/01/2023 12:48;182;;02/01/2023 17:22;HO;464001
464001;02/01/2023;;02/01/2023 12:13;183;;02/01/2023 17:22;HO;464001
464001;02/01/2023;;02/01/2023 15:35;184;;02/01/2023 17:25;HO;464001
464001;02/01/2023;;02/01/2023 08:47;185;;02/01/2023 17:26;HO;464001
464001;02/01/2023;;02/01/2023 07:40;186;;02/01/2023 17:27;HO;464001
464001;02/01/2023;;02/01/2023 14:15;187;;02/01/2023 17:28;HO;464001
464001;02/01/2023;;02/01/2023 15:29;188;;02/01/2023 17:28;HO;464001
464001;02/01/2023;;02/01/2023 14:18;189;;02/01/2023 17:28;HO;464001
464001;02/01/2023;;02/01/2023 13:09;190;;02/01/2023 17:28;HO;464001
464001;02/01/2023;;02/01/2023 15:23;191;;02/01/2023 17:28;HO;464001
464001;02/01/2023;;02/01/2023 13:22;192;;02/01/2023 17:29;HO;464001
464001;02/01/2023;;02/01/2023 14:08;193;;02/01/2023 17:29;HO;464001
464001;02/01/2023;;02/01/2023 13:40;194;;02/01/2023 17:29;HO;464001
464001;02/01/2023;;02/01/2023 10:49;195;;02/01/2023 17:29;HO;464001
464001;02/01/2023;;02/01/2023 16:09;196;;02/01/2023 17:29;HO;464001
464001;02/01/2023;;02/01/2023 13:28;197;;02/01/2023 17:30;HO;464001
464001;02/01/2023;;02/01/2023 13:40;198;;02/01/2023 17:30;HO;464001
464001;02/01/2023;;02/01/2023 13:56;199;;02/01/2023 17:30;HO;464001
464001;02/01/2023;;02/01/2023 13:35;200;;02/01/2023 17:30;HO;464001
464001;02/01/2023;;02/01/2023 14:46;201;;02/01/2023 17:30;HO;464001
464001;02/01/2023;;02/01/2023 13:00;202;;02/01/2023 17:30;HO;464001
464001;02/01/2023;;02/01/2023 13:42;203;;02/01/2023 17:31;HO;464001
464001;02/01/2023;;02/01/2023 10:07;204;;02/01/2023 17:31;HO;464001
464001;02/01/2023;;02/01/2023 13:49;205;;02/01/2023 17:31;HO;464001
464001;02/01/2023;;02/01/2023 09:08;206;;02/01/2023 17:31;AB;464001
464001;02/01/2023;;02/01/2023 13:40;207;;02/01/2023 17:32;HO;464001
464001;02/01/2023;;02/01/2023 13:55;208;;02/01/2023 17:32;HO;464001
464001;02/01/2023;;02/01/2023 14:22;209;;02/01/2023 17:32;HO;464001
464001;02/01/2023;;02/01/2023 11:31;210;;02/01/2023 17:32;HO;464001
464001;02/01/2023;;02/01/2023 13:42;211;;02/01/2023 17:32;HO;464001
464001;02/01/2023;;02/01/2023 13:35;212;;02/01/2023 17:32;HO;464001
464001;02/01/2023;;02/01/2023 13:17;213;;02/01/2023 17:32;HO;464001
464001;02/01/2023;;02/01/2023 13:50;214;;02/01/2023 17:32;HO;464001
464001;02/01/2023;;02/01/2023 13:14;215;;02/01/2023 17:33;HO;464001
464001;02/01/2023;;02/01/2023 13:20;216;;02/01/2023 17:33;HO;464001
464001;02/01/2023;;02/01/2023 13:40;217;;02/01/2023 17:33;HO;464001
464001;02/01/2023;;02/01/2023 12:08;218;;02/01/2023 17:33;HO;464001
464001;02/01/2023;;02/01/2023 12:00;219;;02/01/2023 17:33;HO;464001
464001;02/01/2023;;02/01/2023 14:04;220;;02/01/2023 17:33;HO;464001
464001;02/01/2023;;02/01/2023 13:31;221;;02/01/2023 17:33;HO;464001
464001;02/01/2023;;02/01/2023 13:51;222;;02/01/2023 17:34;HO;464001
464001;02/01/2023;;02/01/2023 12:49;223;;02/01/2023 17:34;HO;464001
464001;02/01/2023;;02/01/2023 14:00;224;;02/01/2023 17:34;HO;464001
464001;02/01/2023;;02/01/2023 14:14;225;;02/01/2023 17:34;HO;464001
464001;02/01/2023;;02/01/2023 13:45;226;;02/01/2023 17:34;HO;464001
464001;02/01/2023;;02/01/2023 12:01;227;;02/01/2023 17:34;HO;464001
464001;02/01/2023;;02/01/2023 12:00;228;;02/01/2023 17:35;HO;464001
464001;02/01/2023;;02/01/2023 14:19;229;;02/01/2023 17:35;HO;464001
464001;02/01/2023;;02/01/2023 14:17;230;;02/01/2023 17:35;HO;464001
464001;02/01/2023;;02/01/2023 07:09;231;;02/01/2023 17:35;AB;464001
464001;02/01/2023;;02/01/2023 13:23;232;;02/01/2023 17:35;HO;464001
464001;02/01/2023;;01/01/2023 17:29;233;;02/01/2023 17:35;AB;464001
464001;02/01/2023;;02/01/2023 13:47;234;;02/01/2023 17:35;HO;464001
464001;02/01/2023;;02/01/2023 13:49;235;;02/01/2023 17:36;HO;464001
464001;02/01/2023;;02/01/2023 12:45;236;;02/01/2023 17:36;HO;464001
464001;02/01/2023;;02/01/2023 14:17;237;;02/01/2023 17:36;HO;464001
464001;02/01/2023;;02/01/2023 13:32;238;;02/01/2023 17:36;HO;464001
464001;02/01/2023;;02/01/2023 12:50;239;;02/01/2023 17:36;HO;464001
464001;02/01/2023;;02/01/2023 13:47;240;;02/01/2023 17:36;HO;464001
464001;02/01/2023;;02/01/2023 12:12;241;;02/01/2023 17:37;HO;464001
464001;02/01/2023;;02/01/2023 13:34;242;;02/01/2023 17:37;HO;464001
464001;02/01/2023;;02/01/2023 12:33;243;;02/01/2023 17:37;HO;464001
464001;02/01/2023;;02/01/2023 12:26;244;;02/01/2023 17:37;HO;464001
464001;02/01/2023;;02/01/2023 13:56;245;;02/01/2023 17:38;HO;464001
464001;02/01/2023;;02/01/2023 14:18;246;;02/01/2023 17:38;HO;464001
464001;02/01/2023;;02/01/2023 11:43;247;;02/01/2023 17:38;HO;464001
464001;02/01/2023;;02/01/2023 14:14;248;;02/01/2023 17:38;HO;464001
464001;02/01/2023;;02/01/2023 13:23;249;;02/01/2023 17:40;HO;464001
464001;02/01/2023;;02/01/2023 14:02;250;;02/01/2023 17:40;HO;464001
464001;02/01/2023;;02/01/2023 10:40;251;;02/01/2023 17:40;HO;464001
464001;02/01/2023;;02/01/2023 08:24;252;;02/01/2023 17:40;HO;464001
464001;02/01/2023;;02/01/2023 07:44;253;;02/01/2023 17:40;AB;464001
464001;02/01/2023;;02/01/2023 14:06;254;;02/01/2023 17:40;HO;464001
464001;02/01/2023;;02/01/2023 13:30;255;;02/01/2023 17:41;HO;464001
464001;02/01/2023;;02/01/2023 13:23;256;;02/01/2023 17:41;HO;464001
464001;02/01/2023;;02/01/2023 14:16;257;;02/01/2023 17:41;HO;464001
464001;02/01/2023;;02/01/2023 13:49;258;;02/01/2023 17:41;HO;464001
464001;02/01/2023;;02/01/2023 13:39;259;;02/01/2023 17:41;HO;464001
464001;02/01/2023;;02/01/2023 14:09;260;;02/01/2023 17:42;HO;464001
464001;02/01/2023;;16/12/2022 17:53;261;;02/01/2023 17:42;AB;464001
464001;02/01/2023;;02/01/2023 13:51;262;;02/01/2023 17:42;HO;464001
464001;02/01/2023;;02/01/2023 13:29;263;;02/01/2023 17:42;HO;464001
464001;02/01/2023;;02/01/2023 13:36;264;;02/01/2023 17:42;HO;464001
464001;02/01/2023;;02/01/2023 11:13;265;;02/01/2023 17:43;AB;464001
464001;02/01/2023;;02/01/2023 13:16;266;;02/01/2023 17:43;HO;464001
464001;02/01/2023;;02/01/2023 07:44;267;;02/01/2023 17:43;AB;464001
464001;02/01/2023;;02/01/2023 13:06;268;;02/01/2023 17:43;HO;464001
464001;02/01/2023;;02/01/2023 13:22;269;;02/01/2023 17:43;HO;464001
464001;02/01/2023;;02/01/2023 13:15;270;;02/01/2023 17:44;HO;464001
464001;02/01/2023;;02/01/2023 13:37;271;;02/01/2023 17:44;HO;464001
464001;02/01/2023;;02/01/2023 13:35;272;;02/01/2023 17:44;HO;464001
464001;02/01/2023;;02/01/2023 12:23;273;;02/01/2023 17:44;HO;464001
464001;02/01/2023;;02/01/2023 13:56;274;;02/01/2023 17:45;HO;464001
464001;02/01/2023;;02/01/2023 13:25;275;;02/01/2023 17:45;HO;464001
464001;02/01/2023;;02/01/2023 11:47;276;;02/01/2023 17:45;HO;464001
464001;02/01/2023;;02/01/2023 14:18;277;;02/01/2023 17:46;HO;464001
464001;02/01/2023;;02/01/2023 12:38;278;;02/01/2023 17:46;HO;464001
464001;02/01/2023;;02/01/2023 13:54;279;;02/01/2023 17:47;HO;464001
464001;02/01/2023;;02/01/2023 13:50;280;;02/01/2023 17:47;HO;464001
464001;02/01/2023;;02/01/2023 15:56;281;;02/01/2023 17:48;HO;464001
464001;02/01/2023;;02/01/2023 13:46;282;;02/01/2023 17:48;HO;464001
464001;02/01/2023;;02/01/2023 14:05;283;;02/01/2023 17:48;HO;464001
464001;02/01/2023;;02/01/2023 14:17;284;;02/01/2023 17:49;HO;464001
464001;02/01/2023;;02/01/2023 07:41;285;;02/01/2023 17:49;HO;464001
464001;02/01/2023;;02/01/2023 11:43;286;;02/01/2023 17:49;AB;464001
464001;02/01/2023;;02/01/2023 12:33;287;;02/01/2023 17:50;HO;464001
464001;02/01/2023;;02/01/2023 12:38;288;;02/01/2023 17:50;HO;464001
464001;02/01/2023;;02/01/2023 13:58;289;;02/01/2023 17:50;HO;464001
464001;02/01/2023;;02/01/2023 12:48;290;;02/01/2023 17:50;HO;464001
464001;02/01/2023;;02/01/2023 12:30;291;;02/01/2023 17:50;HO;464001
464001;02/01/2023;;02/01/2023 16:43;292;;02/01/2023 17:50;HO;464001
464001;02/01/2023;;02/01/2023 14:18;293;;02/01/2023 17:51;HO;464001
464001;02/01/2023;;02/01/2023 14:31;294;;02/01/2023 17:51;HO;464001
464001;02/01/2023;;02/01/2023 11:52;295;;02/01/2023 17:51;HO;464001
464001;02/01/2023;;02/01/2023 15:12;296;;02/01/2023 17:51;HO;464001
464001;02/01/2023;;02/01/2023 08:06;297;;02/01/2023 17:52;AB;464001
464001;02/01/2023;;02/01/2023 13:42;298;;02/01/2023 17:52;HO;464001
464001;02/01/2023;;02/01/2023 14:01;299;;02/01/2023 17:52;HO;464001
464001;02/01/2023;;02/01/2023 07:20;300;;02/01/2023 17:52;AB;464001
464001;02/01/2023;;02/01/2023 14:10;301;;02/01/2023 17:52;HO;464001
464001;02/01/2023;;02/01/2023 14:33;302;;02/01/2023 17:52;HO;464001
464001;02/01/2023;;02/01/2023 14:45;303;;02/01/2023 17:54;HO;464001
464001;02/01/2023;;02/01/2023 12:17;304;;02/01/2023 17:54;HO;464001
464001;02/01/2023;;02/01/2023 13:44;305;;02/01/2023 17:55;AB;464001
464001;02/01/2023;;02/01/2023 08:19;306;;02/01/2023 17:55;AB;464001
464001;02/01/2023;;02/01/2023 14:54;307;;02/01/2023 17:56;HO;464001
464001;02/01/2023;;02/01/2023 13:26;308;;02/01/2023 17:56;HO;464001
464001;02/01/2023;;02/01/2023 06:41;309;;02/01/2023 17:56;HO;464001
464001;02/01/2023;;02/01/2023 10:43;310;;02/01/2023 17:56;AB;464001
464001;02/01/2023;;02/01/2023 16:36;311;;02/01/2023 17:56;HO;464001
464001;02/01/2023;;02/01/2023 12:28;312;;02/01/2023 17:57;HO;464001
464001;02/01/2023;;02/01/2023 13:02;313;;02/01/2023 17:58;HO;464001
464001;02/01/2023;;02/01/2023 12:28;314;;02/01/2023 17:58;HO;464001
464001;02/01/2023;;02/01/2023 12:28;315;;02/01/2023 17:58;HO;464001
464001;02/01/2023;;02/01/2023 13:39;316;;02/01/2023 17:59;HO;464001
464001;02/01/2023;;02/01/2023 11:41;317;;02/01/2023 17:59;HO;464001
464001;02/01/2023;;02/01/2023 13:01;318;;02/01/2023 18:00;HO;464001
464001;02/01/2023;;02/01/2023 12:43;319;;02/01/2023 18:01;HO;464001
464001;02/01/2023;;02/01/2023 12:43;320;;02/01/2023 18:01;HO;464001
464001;02/01/2023;;02/01/2023 12:22;321;;02/01/2023 18:02;HO;464001
464001;02/01/2023;;02/01/2023 13:27;322;;02/01/2023 18:02;HO;464001
464001;02/01/2023;;02/01/2023 11:33;323;;02/01/2023 18:03;AB;464001
464001;02/01/2023;;02/01/2023 13:26;324;;02/01/2023 18:03;HO;464001
464001;02/01/2023;;02/01/2023 13:37;325;;02/01/2023 18:04;HO;464001
464001;02/01/2023;;02/01/2023 14:12;326;;02/01/2023 18:04;HO;464001
464001;02/01/2023;;02/01/2023 12:15;327;;02/01/2023 18:04;HO;464001
464001;02/01/2023;;02/01/2023 06:17;328;;02/01/2023 18:05;AB;464001
464001;02/01/2023;;02/01/2023 08:08;329;;02/01/2023 18:05;AB;464001
464001;02/01/2023;;02/01/2023 10:34;330;;02/01/2023 18:06;AB;464001
