CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;02/01/2023;220;2;0;0
464008;02/01/2023;220;3;0;0
464008;02/01/2023;220;4;0;0
464008;02/01/2023;220;5;0;2
464008;02/01/2023;220;6;0;5
464008;02/01/2023;220;7;0;0
464008;02/01/2023;220;8;0;2
464008;02/01/2023;220;9;0;2
464008;02/01/2023;220;10;12;3
464008;02/01/2023;220;11;24;3
464008;02/01/2023;220;12;30;2
464008;02/01/2023;220;13;36;2
464008;02/01/2023;220;14;33;1
464008;02/01/2023;220;15;32;4
464008;02/01/2023;220;16;20;4
464008;02/01/2023;220;17;10;2
464008;02/01/2023;220;18;2;2
464008;02/01/2023;220;19;2;1
464008;02/01/2023;220;20;1;1
464008;02/01/2023;220;21;1;1
464008;02/01/2023;220;22;0;1
464008;02/01/2023;220;23;0;1
464008;03/01/2023;220;0;0;0
464008;03/01/2023;220;1;0;0
