CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;02/01/2023;ENTREES;2;0;0
464001;02/01/2023;SORTIES;2;0;0
464001;02/01/2023;ENTREES;3;0;3
464001;02/01/2023;SORTIES;3;0;0
464001;02/01/2023;ENTREES;4;0;5
464001;02/01/2023;SORTIES;4;0;0
464001;02/01/2023;ENTREES;5;1;5
464001;02/01/2023;SORTIES;5;0;0
464001;02/01/2023;ENTREES;6;7;6
464001;02/01/2023;SORTIES;6;0;2
464001;02/01/2023;ENTREES;7;8;27
464001;02/01/2023;SORTIES;7;0;0
464001;02/01/2023;ENTREES;8;18;15
464001;02/01/2023;SORTIES;8;2;3
464001;02/01/2023;ENTREES;9;12;21
464001;02/01/2023;SORTIES;9;5;3
464001;02/01/2023;ENTREES;10;27;11
464001;02/01/2023;SORTIES;10;6;4
464001;02/01/2023;ENTREES;11;32;7
464001;02/01/2023;SORTIES;11;6;5
464001;02/01/2023;ENTREES;12;45;11
464001;02/01/2023;SORTIES;12;5;14
464001;02/01/2023;ENTREES;13;84;6
464001;02/01/2023;SORTIES;13;10;13
464001;02/01/2023;ENTREES;14;49;5
464001;02/01/2023;SORTIES;14;14;6
464001;02/01/2023;ENTREES;15;13;0
464001;02/01/2023;SORTIES;15;21;5
464001;02/01/2023;ENTREES;16;12;5
464001;02/01/2023;SORTIES;16;23;11
464001;02/01/2023;ENTREES;17;6;1
464001;02/01/2023;SORTIES;17;138;21
464001;02/01/2023;ENTREES;18;1;1
464001;02/01/2023;SORTIES;18;56;19
464001;02/01/2023;ENTREES;19;0;3
464001;02/01/2023;SORTIES;19;22;17
464001;02/01/2023;ENTREES;20;0;1
464001;02/01/2023;SORTIES;20;9;8
464001;02/01/2023;ENTREES;21;0;2
464001;02/01/2023;SORTIES;21;5;4
464001;02/01/2023;ENTREES;22;1;0
464001;02/01/2023;SORTIES;22;2;1
464001;02/01/2023;ENTREES;23;2;1
464001;02/01/2023;SORTIES;23;1;0
464001;03/01/2023;ENTREES;0;0;1
464001;03/01/2023;SORTIES;0;0;0
464001;03/01/2023;ENTREES;1;1;0
464001;03/01/2023;SORTIES;1;0;0
