CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;02/01/2023;;02/01/2023 07:43;0;;02/01/2023 09:36;AB;464006
464006;02/01/2023;;02/01/2023 12:12;1;;02/01/2023 12:15;AB;464006
464006;02/01/2023;;23/12/2022 13:57;2;;02/01/2023 15:42;AB;464006
464006;02/01/2023;;02/01/2023 14:00;3;;02/01/2023 16:14;HO;464006
464006;02/01/2023;;02/01/2023 15:52;4;;02/01/2023 17:01;HO;464006
464006;02/01/2023;;15/12/2022 17:38;5;;02/01/2023 17:13;AB;464006
464006;02/01/2023;;02/01/2023 08:24;6;;02/01/2023 17:14;AB;464006
464006;02/01/2023;;02/01/2023 14:24;7;;02/01/2023 17:46;HO;464006
464006;02/01/2023;;02/01/2023 08:13;8;;02/01/2023 18:40;AB;464006
464006;02/01/2023;;02/01/2023 10:36;9;;02/01/2023 18:45;HO;464006
464006;02/01/2023;;02/01/2023 10:26;10;;02/01/2023 18:45;HO;464006
