CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;02/01/2023;107;2;0;0
464002;02/01/2023;107;3;0;1
464002;02/01/2023;107;4;0;1
464002;02/01/2023;107;5;0;2
464002;02/01/2023;107;6;1;7
464002;02/01/2023;107;7;3;16
464002;02/01/2023;107;8;7;19
464002;02/01/2023;107;9;6;20
464002;02/01/2023;107;10;11;18
464002;02/01/2023;107;11;15;19
464002;02/01/2023;107;12;17;19
464002;02/01/2023;107;13;26;18
464002;02/01/2023;107;14;30;19
464002;02/01/2023;107;15;32;16
464002;02/01/2023;107;16;28;13
464002;02/01/2023;107;17;16;5
464002;02/01/2023;107;18;6;0
464002;02/01/2023;107;19;2;2
464002;02/01/2023;107;20;2;0
464002;02/01/2023;107;21;2;0
464002;02/01/2023;107;22;2;1
464002;02/01/2023;107;23;2;2
464002;03/01/2023;107;0;0;0
464002;03/01/2023;107;1;0;0
