CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;02/01/2023;;01/01/2023 19:55;0;;02/01/2023 08:03;AB;464009
464009;02/01/2023;;01/01/2023 18:33;1;;02/01/2023 08:06;AB;464009
464009;02/01/2023;;30/12/2022 17:47;2;;02/01/2023 08:11;AB;464009
464009;02/01/2023;;02/01/2023 07:28;3;;02/01/2023 10:01;HO;464009
464009;02/01/2023;;02/01/2023 07:57;4;;02/01/2023 10:01;HO;464009
464009;02/01/2023;;02/01/2023 08:38;5;;02/01/2023 10:49;HO;464009
464009;02/01/2023;;02/01/2023 11:27;6;;02/01/2023 11:30;AB;464009
464009;02/01/2023;;27/09/2022 08:51;7;;02/01/2023 11:38;AB;464009
464009;02/01/2023;;02/01/2023 11:07;8;;02/01/2023 11:58;AB;464009
464009;02/01/2023;;02/01/2023 10:07;9;;02/01/2023 12:00;HO;464009
464009;02/01/2023;;02/01/2023 07:48;10;;02/01/2023 12:08;AB;464009
464009;02/01/2023;;02/01/2023 09:44;11;;02/01/2023 12:15;AB;464009
464009;02/01/2023;;02/01/2023 10:06;12;;02/01/2023 12:28;HO;464009
464009;02/01/2023;;02/01/2023 08:30;13;;02/01/2023 12:40;HO;464009
464009;02/01/2023;;02/01/2023 09:17;14;;02/01/2023 13:27;HO;464009
464009;02/01/2023;;02/01/2023 09:17;15;;02/01/2023 13:28;HO;464009
464009;02/01/2023;;02/01/2023 09:05;16;;02/01/2023 13:37;HO;464009
464009;02/01/2023;;02/01/2023 11:51;17;;02/01/2023 13:51;AB;464009
464009;02/01/2023;;02/01/2023 05:12;18;;02/01/2023 14:01;AB;464009
464009;02/01/2023;;02/01/2023 12:50;19;;02/01/2023 14:03;HO;464009
464009;02/01/2023;;02/01/2023 10:24;20;;02/01/2023 14:19;HO;464009
464009;02/01/2023;;02/01/2023 07:43;21;;02/01/2023 14:19;AB;464009
464009;02/01/2023;;02/01/2023 10:56;22;;02/01/2023 14:29;HO;464009
464009;02/01/2023;;02/01/2023 11:30;23;;02/01/2023 14:53;HO;464009
464009;02/01/2023;;02/01/2023 07:14;24;;02/01/2023 15:05;HO;464009
464009;02/01/2023;;02/01/2023 10:25;25;;02/01/2023 15:13;HO;464009
464009;02/01/2023;;02/01/2023 13:49;26;;02/01/2023 15:23;AB;464009
464009;02/01/2023;;02/01/2023 13:06;27;;02/01/2023 15:23;HO;464009
464009;02/01/2023;;02/01/2023 10:56;28;;02/01/2023 15:23;HO;464009
464009;02/01/2023;;02/01/2023 13:49;29;;02/01/2023 15:40;HO;464009
464009;02/01/2023;;02/01/2023 10:47;30;;02/01/2023 15:40;HO;464009
464009;02/01/2023;;02/01/2023 06:31;31;;02/01/2023 15:52;AB;464009
464009;02/01/2023;;02/01/2023 07:48;32;;02/01/2023 15:58;HO;464009
464009;02/01/2023;;02/01/2023 14:09;33;;02/01/2023 16:01;AB;464009
464009;02/01/2023;;02/01/2023 14:24;34;;02/01/2023 16:20;HO;464009
464009;02/01/2023;;02/01/2023 07:01;35;;02/01/2023 16:27;AB;464009
464009;02/01/2023;;02/01/2023 07:06;36;;02/01/2023 16:34;AB;464009
464009;02/01/2023;;02/01/2023 15:00;37;;02/01/2023 16:45;HO;464009
464009;02/01/2023;;02/01/2023 08:22;38;;02/01/2023 16:51;AB;464009
464009;02/01/2023;;02/01/2023 15:02;39;;02/01/2023 16:52;HO;464009
464009;02/01/2023;;02/01/2023 08:48;40;;02/01/2023 16:57;AB;464009
464009;02/01/2023;;02/01/2023 14:44;41;;02/01/2023 16:57;HO;464009
464009;02/01/2023;;02/01/2023 06:52;42;;02/01/2023 17:06;AB;464009
464009;02/01/2023;;02/01/2023 14:41;43;;02/01/2023 17:06;HO;464009
464009;02/01/2023;;02/01/2023 07:35;44;;02/01/2023 17:11;AB;464009
464009;02/01/2023;;02/01/2023 07:07;45;;02/01/2023 17:11;AB;464009
464009;02/01/2023;;02/01/2023 07:21;46;;02/01/2023 17:12;AB;464009
464009;02/01/2023;;02/01/2023 13:30;47;;02/01/2023 17:13;HO;464009
464009;02/01/2023;;02/01/2023 14:27;48;;02/01/2023 17:14;HO;464009
464009;02/01/2023;;02/01/2023 15:02;49;;02/01/2023 17:25;AB;464009
464009;02/01/2023;;02/01/2023 08:24;50;;02/01/2023 17:25;AB;464009
464009;02/01/2023;;02/01/2023 07:48;51;;02/01/2023 17:25;AB;464009
464009;02/01/2023;;02/01/2023 14:52;52;;02/01/2023 17:26;HO;464009
464009;02/01/2023;;02/01/2023 13:16;53;;02/01/2023 17:28;HO;464009
464009;02/01/2023;;02/01/2023 08:28;54;;02/01/2023 17:28;AB;464009
464009;02/01/2023;;02/01/2023 10:02;55;;02/01/2023 17:29;HO;464009
464009;02/01/2023;;02/01/2023 09:09;56;;02/01/2023 17:29;HO;464009
464009;02/01/2023;;02/01/2023 06:46;57;;02/01/2023 17:30;AB;464009
464009;02/01/2023;;02/01/2023 08:04;58;;02/01/2023 17:33;HO;464009
464009;02/01/2023;;31/12/2022 08:13;59;;02/01/2023 17:33;AB;464009
464009;02/01/2023;;02/01/2023 07:47;60;;02/01/2023 17:33;AB;464009
464009;02/01/2023;;02/01/2023 07:48;61;;02/01/2023 17:34;AB;464009
464009;02/01/2023;;02/01/2023 07:36;62;;02/01/2023 17:38;AB;464009
464009;02/01/2023;;02/01/2023 15:32;63;;02/01/2023 17:38;HO;464009
464009;02/01/2023;;02/01/2023 14:47;64;;02/01/2023 17:40;HO;464009
464009;02/01/2023;;02/01/2023 12:53;65;;02/01/2023 17:41;HO;464009
464009;02/01/2023;;02/01/2023 14:59;66;;02/01/2023 17:43;HO;464009
464009;02/01/2023;;02/01/2023 13:15;67;;02/01/2023 17:43;HO;464009
464009;02/01/2023;;02/01/2023 10:41;68;;02/01/2023 17:50;HO;464009
464009;02/01/2023;;02/01/2023 14:18;69;;02/01/2023 17:50;HO;464009
464009;02/01/2023;;02/01/2023 08:22;70;;02/01/2023 17:52;AB;464009
464009;02/01/2023;;02/01/2023 07:42;71;;02/01/2023 17:53;HO;464009
464009;02/01/2023;;02/01/2023 08:00;72;;02/01/2023 17:54;AB;464009
464009;02/01/2023;;02/01/2023 07:03;73;;02/01/2023 17:55;AB;464009
464009;02/01/2023;;02/01/2023 13:42;74;;02/01/2023 17:55;HO;464009
464009;02/01/2023;;02/01/2023 12:19;75;;02/01/2023 17:55;HO;464009
464009;02/01/2023;;02/01/2023 13:42;76;;02/01/2023 17:55;HO;464009
464009;02/01/2023;;02/01/2023 14:11;77;;02/01/2023 17:56;HO;464009
464009;02/01/2023;;02/01/2023 13:35;78;;02/01/2023 17:56;HO;464009
464009;02/01/2023;;02/01/2023 13:33;79;;02/01/2023 17:56;HO;464009
464009;02/01/2023;;02/01/2023 07:41;80;;02/01/2023 18:01;AB;464009
464009;02/01/2023;;02/01/2023 07:49;81;;02/01/2023 18:01;AB;464009
464009;02/01/2023;;02/01/2023 08:17;82;;02/01/2023 18:02;AB;464009
464009;02/01/2023;;02/01/2023 10:47;83;;02/01/2023 18:05;HO;464009
464009;02/01/2023;;02/01/2023 07:33;84;;02/01/2023 18:10;AB;464009
464009;02/01/2023;;02/01/2023 13:01;85;;02/01/2023 18:10;AB;464009
464009;02/01/2023;;02/01/2023 08:11;86;;02/01/2023 18:11;AB;464009
464009;02/01/2023;;02/01/2023 12:04;87;;02/01/2023 18:12;AB;464009
464009;02/01/2023;;02/01/2023 12:35;88;;02/01/2023 18:19;HO;464009
464009;02/01/2023;;01/01/2023 21:34;89;;02/01/2023 18:21;AB;464009
464009;02/01/2023;;02/01/2023 12:56;90;;02/01/2023 18:24;HO;464009
464009;02/01/2023;;02/01/2023 13:47;91;;02/01/2023 18:33;AB;464009
464009;02/01/2023;;02/01/2023 08:16;92;;02/01/2023 18:33;AB;464009
464009;02/01/2023;;02/01/2023 16:34;93;;02/01/2023 18:43;HO;464009
464009;02/01/2023;;02/01/2023 14:44;94;;02/01/2023 18:44;HO;464009
464009;02/01/2023;;02/01/2023 08:05;95;;02/01/2023 18:50;AB;464009
464009;02/01/2023;;02/01/2023 13:22;96;;02/01/2023 18:50;HO;464009
464009;02/01/2023;;02/01/2023 13:51;97;;02/01/2023 18:52;HO;464009
464009;02/01/2023;;02/01/2023 08:44;98;;02/01/2023 18:52;AB;464009
464009;02/01/2023;;02/01/2023 16:27;99;;02/01/2023 18:52;HO;464009
464009;02/01/2023;;02/01/2023 08:03;100;;02/01/2023 18:56;AB;464009
464009;02/01/2023;;02/01/2023 08:08;101;;02/01/2023 18:57;HO;464009
464009;02/01/2023;;02/01/2023 07:21;102;;02/01/2023 19:02;AB;464009
464009;02/01/2023;;02/01/2023 08:21;103;;02/01/2023 19:04;HO;464009
464009;02/01/2023;;02/01/2023 07:25;104;;02/01/2023 19:15;AB;464009
464009;02/01/2023;;02/01/2023 09:26;105;;02/01/2023 19:17;AB;464009
464009;02/01/2023;;02/01/2023 09:33;106;;02/01/2023 19:21;HO;464009
464009;02/01/2023;;02/01/2023 11:53;107;;02/01/2023 19:25;AB;464009
464009;02/01/2023;;02/01/2023 16:29;108;;02/01/2023 19:27;HO;464009
464009;02/01/2023;;02/01/2023 12:36;109;;02/01/2023 19:28;HO;464009
464009;02/01/2023;;02/01/2023 09:10;110;;02/01/2023 19:36;AB;464009
464009;02/01/2023;;02/01/2023 08:32;111;;02/01/2023 19:43;HO;464009
464009;02/01/2023;;02/01/2023 11:51;112;;02/01/2023 20:42;AB;464009
464009;02/01/2023;;02/01/2023 08:25;113;;02/01/2023 21:04;AB;464009
464009;02/01/2023;;02/01/2023 13:19;114;;02/01/2023 21:48;AB;464009
464009;02/01/2023;;02/01/2023 14:14;115;;02/01/2023 22:38;HO;464009
