CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;02/01/2023;460;2;0;0
464010;02/01/2023;460;3;0;0
464010;02/01/2023;460;4;0;0
464010;02/01/2023;460;5;1;2
464010;02/01/2023;460;6;3;6
464010;02/01/2023;460;7;3;12
464010;02/01/2023;460;8;8;15
464010;02/01/2023;460;9;19;18
464010;02/01/2023;460;10;39;19
464010;02/01/2023;460;11;59;20
464010;02/01/2023;460;12;98;22
464010;02/01/2023;460;13;200;26
464010;02/01/2023;460;14;315;25
464010;02/01/2023;460;15;310;22
464010;02/01/2023;460;16;293;17
464010;02/01/2023;460;17;145;16
464010;02/01/2023;460;18;29;3
464010;02/01/2023;460;19;19;1
464010;02/01/2023;460;20;16;0
464010;02/01/2023;460;21;10;0
464010;02/01/2023;460;22;8;0
464010;02/01/2023;460;23;8;0
464010;03/01/2023;460;0;0;0
464010;03/01/2023;460;1;0;0
