CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;02/01/2023;;02/01/2023 02:07;0;;02/01/2023 02:07;HO;464010
464010;02/01/2023;;02/01/2023 06:16;1;;02/01/2023 06:16;HO;464010
464010;02/01/2023;;02/01/2023 07:01;2;;02/01/2023 07:01;HO;464010
464010;02/01/2023;;02/01/2023 05:59;3;;02/01/2023 07:44;HO;464010
464010;02/01/2023;;02/01/2023 07:47;4;;02/01/2023 07:48;HO;464010
464010;02/01/2023;;02/01/2023 06:10;5;;02/01/2023 07:54;HO;464010
464010;02/01/2023;;02/01/2023 08:38;6;;02/01/2023 08:38;HO;464010
464010;02/01/2023;;02/01/2023 09:51;7;;02/01/2023 09:56;AB;464010
464010;02/01/2023;;02/01/2023 09:49;8;;02/01/2023 09:57;AB;464010
464010;02/01/2023;;02/01/2023 09:48;9;;02/01/2023 09:58;AB;464010
464010;02/01/2023;;02/01/2023 09:56;10;;02/01/2023 10:01;AB;464010
464010;02/01/2023;;02/01/2023 08:37;11;;02/01/2023 10:32;HO;464010
464010;02/01/2023;;02/01/2023 08:24;12;;02/01/2023 10:32;HO;464010
464010;02/01/2023;;02/01/2023 10:40;13;;02/01/2023 10:40;HO;464010
464010;02/01/2023;;02/01/2023 09:47;14;;02/01/2023 11:00;HO;464010
464010;02/01/2023;;02/01/2023 07:43;15;;02/01/2023 11:19;HO;464010
464010;02/01/2023;;02/01/2023 09:23;16;;02/01/2023 11:19;AB;464010
464010;02/01/2023;;02/01/2023 10:11;17;;02/01/2023 11:27;HO;464010
464010;02/01/2023;;02/01/2023 09:06;18;;02/01/2023 11:27;HO;464010
464010;02/01/2023;;02/01/2023 12:05;19;;02/01/2023 12:06;HO;464010
464010;02/01/2023;;02/01/2023 12:27;20;;02/01/2023 12:28;HO;464010
464010;02/01/2023;;02/01/2023 10:41;21;;02/01/2023 12:31;AB;464010
464010;02/01/2023;;02/01/2023 10:51;22;;02/01/2023 12:34;HO;464010
464010;02/01/2023;;02/01/2023 12:36;23;;02/01/2023 12:38;HO;464010
464010;02/01/2023;;02/01/2023 10:38;24;;02/01/2023 12:53;HO;464010
464010;02/01/2023;;02/01/2023 09:07;25;;02/01/2023 13:14;HO;464010
464010;02/01/2023;;02/01/2023 10:37;26;;02/01/2023 13:21;HO;464010
464010;02/01/2023;;02/01/2023 13:37;27;;02/01/2023 13:37;AB;464010
464010;02/01/2023;;02/01/2023 09:26;28;;02/01/2023 13:42;HO;464010
464010;02/01/2023;;02/01/2023 12:56;29;;02/01/2023 13:52;HO;464010
464010;02/01/2023;;02/01/2023 08:52;30;;02/01/2023 14:09;HO;464010
464010;02/01/2023;;02/01/2023 10:57;31;;02/01/2023 14:18;HO;464010
464010;02/01/2023;;02/01/2023 11:05;32;;02/01/2023 14:36;HO;464010
464010;02/01/2023;;02/01/2023 05:25;33;;02/01/2023 14:37;AB;464010
464010;02/01/2023;;02/01/2023 09:42;34;;02/01/2023 14:38;HO;464010
464010;02/01/2023;;02/01/2023 10:39;35;;02/01/2023 14:57;HO;464010
464010;02/01/2023;;02/01/2023 07:33;36;;02/01/2023 15:11;HO;464010
464010;02/01/2023;;02/01/2023 12:22;37;;02/01/2023 15:14;HO;464010
464010;02/01/2023;;02/01/2023 11:46;38;;02/01/2023 15:16;HO;464010
464010;02/01/2023;;02/01/2023 12:27;39;;02/01/2023 15:17;HO;464010
464010;02/01/2023;;02/01/2023 12:23;40;;02/01/2023 15:17;HO;464010
464010;02/01/2023;;02/01/2023 10:27;41;;02/01/2023 15:18;HO;464010
464010;02/01/2023;;02/01/2023 12:44;42;;02/01/2023 15:22;HO;464010
464010;02/01/2023;;02/01/2023 11:40;43;;02/01/2023 15:29;HO;464010
464010;02/01/2023;;02/01/2023 06:55;44;;02/01/2023 15:30;AB;464010
464010;02/01/2023;;02/01/2023 11:03;45;;02/01/2023 15:32;HO;464010
464010;02/01/2023;;02/01/2023 11:03;46;;02/01/2023 15:32;HO;464010
464010;02/01/2023;;02/01/2023 14:05;47;;02/01/2023 15:34;HO;464010
464010;02/01/2023;;02/01/2023 13:24;48;;02/01/2023 15:40;HO;464010
464010;02/01/2023;;02/01/2023 06:34;49;;02/01/2023 15:48;AB;464010
464010;02/01/2023;;02/01/2023 11:42;50;;02/01/2023 15:51;AB;464010
464010;02/01/2023;;02/01/2023 14:07;51;;02/01/2023 15:52;HO;464010
464010;02/01/2023;;02/01/2023 11:20;52;;02/01/2023 16:08;HO;464010
464010;02/01/2023;;02/01/2023 10:52;53;;02/01/2023 16:09;HO;464010
464010;02/01/2023;;02/01/2023 06:46;54;;02/01/2023 16:10;HO;464010
464010;02/01/2023;;02/01/2023 11:39;55;;02/01/2023 16:13;HO;464010
464010;02/01/2023;;02/01/2023 13:53;56;;02/01/2023 16:15;HO;464010
464010;02/01/2023;;02/01/2023 15:57;57;;02/01/2023 16:19;AB;464010
464010;02/01/2023;;02/01/2023 12:04;58;;02/01/2023 16:21;HO;464010
464010;02/01/2023;;02/01/2023 07:10;59;;02/01/2023 16:28;AB;464010
464010;02/01/2023;;02/01/2023 05:51;60;;02/01/2023 16:28;AB;464010
464010;02/01/2023;;02/01/2023 12:59;61;;02/01/2023 16:29;HO;464010
464010;02/01/2023;;02/01/2023 10:48;62;;02/01/2023 16:36;HO;464010
464010;02/01/2023;;02/01/2023 14:21;63;;02/01/2023 16:40;HO;464010
464010;02/01/2023;;02/01/2023 11:50;64;;02/01/2023 16:46;HO;464010
464010;02/01/2023;;02/01/2023 11:44;65;;02/01/2023 16:47;AB;464010
464010;02/01/2023;;02/01/2023 15:05;66;;02/01/2023 16:52;HO;464010
464010;02/01/2023;;02/01/2023 14:28;67;;02/01/2023 16:53;HO;464010
464010;02/01/2023;;02/01/2023 14:26;68;;02/01/2023 16:53;HO;464010
464010;02/01/2023;;02/01/2023 16:48;69;;02/01/2023 16:53;HO;464010
464010;02/01/2023;;02/01/2023 11:24;70;;02/01/2023 16:53;HO;464010
464010;02/01/2023;;02/01/2023 16:53;71;;02/01/2023 16:53;HO;464010
464010;02/01/2023;;02/01/2023 12:49;72;;02/01/2023 16:53;HO;464010
464010;02/01/2023;;02/01/2023 13:40;73;;02/01/2023 16:54;HO;464010
464010;02/01/2023;;02/01/2023 13:38;74;;02/01/2023 16:57;HO;464010
464010;02/01/2023;;02/01/2023 14:14;75;;02/01/2023 16:57;HO;464010
464010;02/01/2023;;02/01/2023 10:38;76;;02/01/2023 16:57;HO;464010
464010;02/01/2023;;02/01/2023 14:02;77;;02/01/2023 16:57;HO;464010
464010;02/01/2023;;02/01/2023 15:06;78;;02/01/2023 16:58;HO;464010
464010;02/01/2023;;02/01/2023 13:28;79;;02/01/2023 16:58;HO;464010
464010;02/01/2023;;02/01/2023 07:59;80;;02/01/2023 16:58;AB;464010
464010;02/01/2023;;02/01/2023 07:25;81;;02/01/2023 17:00;AB;464010
464010;02/01/2023;;02/01/2023 11:38;82;;02/01/2023 17:02;HO;464010
464010;02/01/2023;;02/01/2023 10:57;83;;02/01/2023 17:02;HO;464010
464010;02/01/2023;;02/01/2023 14:42;84;;02/01/2023 17:04;HO;464010
464010;02/01/2023;;02/01/2023 17:08;85;;02/01/2023 17:08;AB;464010
464010;02/01/2023;;02/01/2023 13:10;86;;02/01/2023 17:09;HO;464010
464010;02/01/2023;;02/01/2023 14:26;87;;02/01/2023 17:10;HO;464010
464010;02/01/2023;;02/01/2023 14:37;88;;02/01/2023 17:10;HO;464010
464010;02/01/2023;;02/01/2023 14:07;89;;02/01/2023 17:10;HO;464010
464010;02/01/2023;;02/01/2023 12:59;90;;02/01/2023 17:10;HO;464010
464010;02/01/2023;;02/01/2023 13:56;91;;02/01/2023 17:10;AB;464010
464010;02/01/2023;;02/01/2023 13:25;92;;02/01/2023 17:11;HO;464010
464010;02/01/2023;;02/01/2023 13:13;93;;02/01/2023 17:11;HO;464010
464010;02/01/2023;;02/01/2023 13:50;94;;02/01/2023 17:11;HO;464010
464010;02/01/2023;;02/01/2023 14:06;95;;02/01/2023 17:11;HO;464010
464010;02/01/2023;;02/01/2023 14:17;96;;02/01/2023 17:12;HO;464010
464010;02/01/2023;;02/01/2023 14:02;97;;02/01/2023 17:12;HO;464010
464010;02/01/2023;;02/01/2023 13:51;98;;02/01/2023 17:12;HO;464010
464010;02/01/2023;;02/01/2023 10:40;99;;02/01/2023 17:12;HO;464010
464010;02/01/2023;;02/01/2023 14:21;100;;02/01/2023 17:13;HO;464010
464010;02/01/2023;;02/01/2023 12:42;101;;02/01/2023 17:13;HO;464010
464010;02/01/2023;;02/01/2023 14:05;102;;02/01/2023 17:13;HO;464010
464010;02/01/2023;;02/01/2023 13:44;103;;02/01/2023 17:13;HO;464010
464010;02/01/2023;;02/01/2023 13:46;104;;02/01/2023 17:13;HO;464010
464010;02/01/2023;;02/01/2023 14:18;105;;02/01/2023 17:14;HO;464010
464010;02/01/2023;;02/01/2023 14:08;106;;02/01/2023 17:14;HO;464010
464010;02/01/2023;;02/01/2023 10:11;107;;02/01/2023 17:14;HO;464010
464010;02/01/2023;;02/01/2023 14:14;108;;02/01/2023 17:14;HO;464010
464010;02/01/2023;;02/01/2023 14:41;109;;02/01/2023 17:15;HO;464010
464010;02/01/2023;;02/01/2023 14:38;110;;02/01/2023 17:15;HO;464010
464010;02/01/2023;;02/01/2023 14:22;111;;02/01/2023 17:15;HO;464010
464010;02/01/2023;;02/01/2023 14:38;112;;02/01/2023 17:15;HO;464010
464010;02/01/2023;;02/01/2023 14:34;113;;02/01/2023 17:16;HO;464010
464010;02/01/2023;;02/01/2023 14:09;114;;02/01/2023 17:16;HO;464010
464010;02/01/2023;;02/01/2023 10:12;115;;02/01/2023 17:16;HO;464010
464010;02/01/2023;;02/01/2023 12:33;116;;02/01/2023 17:16;HO;464010
464010;02/01/2023;;02/01/2023 13:55;117;;02/01/2023 17:17;HO;464010
464010;02/01/2023;;02/01/2023 14:18;118;;02/01/2023 17:17;HO;464010
464010;02/01/2023;;02/01/2023 14:01;119;;02/01/2023 17:18;HO;464010
464010;02/01/2023;;02/01/2023 14:05;120;;02/01/2023 17:18;HO;464010
464010;02/01/2023;;02/01/2023 13:31;121;;02/01/2023 17:18;HO;464010
464010;02/01/2023;;02/01/2023 12:50;122;;02/01/2023 17:18;HO;464010
464010;02/01/2023;;02/01/2023 12:53;123;;02/01/2023 17:19;HO;464010
464010;02/01/2023;;02/01/2023 14:17;124;;02/01/2023 17:20;HO;464010
464010;02/01/2023;;02/01/2023 12:49;125;;02/01/2023 17:20;HO;464010
464010;02/01/2023;;02/01/2023 13:15;126;;02/01/2023 17:21;HO;464010
464010;02/01/2023;;02/01/2023 14:14;127;;02/01/2023 17:21;HO;464010
464010;02/01/2023;;02/01/2023 14:07;128;;02/01/2023 17:22;HO;464010
464010;02/01/2023;;02/01/2023 13:39;129;;02/01/2023 17:22;HO;464010
464010;02/01/2023;;02/01/2023 13:50;130;;02/01/2023 17:23;HO;464010
464010;02/01/2023;;02/01/2023 13:38;131;;02/01/2023 17:23;HO;464010
464010;02/01/2023;;02/01/2023 13:49;132;;02/01/2023 17:24;HO;464010
464010;02/01/2023;;02/01/2023 14:31;133;;02/01/2023 17:24;HO;464010
464010;02/01/2023;;02/01/2023 13:41;134;;02/01/2023 17:24;HO;464010
464010;02/01/2023;;02/01/2023 13:40;135;;02/01/2023 17:24;HO;464010
464010;02/01/2023;;02/01/2023 14:11;136;;02/01/2023 17:25;HO;464010
464010;02/01/2023;;02/01/2023 13:22;137;;02/01/2023 17:25;HO;464010
464010;02/01/2023;;02/01/2023 14:37;138;;02/01/2023 17:25;HO;464010
464010;02/01/2023;;02/01/2023 14:17;139;;02/01/2023 17:26;HO;464010
464010;02/01/2023;;02/01/2023 13:02;140;;02/01/2023 17:26;HO;464010
464010;02/01/2023;;02/01/2023 14:19;141;;02/01/2023 17:26;HO;464010
464010;02/01/2023;;02/01/2023 11:02;142;;02/01/2023 17:27;HO;464010
464010;02/01/2023;;02/01/2023 13:20;143;;02/01/2023 17:27;HO;464010
464010;02/01/2023;;02/01/2023 12:11;144;;02/01/2023 17:27;HO;464010
464010;02/01/2023;;02/01/2023 13:23;145;;02/01/2023 17:27;HO;464010
464010;02/01/2023;;02/01/2023 12:32;146;;02/01/2023 17:28;HO;464010
464010;02/01/2023;;02/01/2023 14:06;147;;02/01/2023 17:30;HO;464010
464010;02/01/2023;;02/01/2023 12:34;148;;02/01/2023 17:30;HO;464010
464010;02/01/2023;;02/01/2023 12:32;149;;02/01/2023 17:30;HO;464010
464010;02/01/2023;;02/01/2023 13:54;150;;02/01/2023 17:30;HO;464010
464010;02/01/2023;;02/01/2023 11:02;151;;02/01/2023 17:31;HO;464010
464010;02/01/2023;;02/01/2023 13:47;152;;02/01/2023 17:31;HO;464010
464010;02/01/2023;;02/01/2023 12:47;153;;02/01/2023 17:31;HO;464010
464010;02/01/2023;;02/01/2023 14:42;154;;02/01/2023 17:31;HO;464010
464010;02/01/2023;;02/01/2023 13:30;155;;02/01/2023 17:32;HO;464010
464010;02/01/2023;;02/01/2023 11:02;156;;02/01/2023 17:32;HO;464010
464010;02/01/2023;;02/01/2023 14:14;157;;02/01/2023 17:32;HO;464010
464010;02/01/2023;;02/01/2023 13:47;158;;02/01/2023 17:33;HO;464010
464010;02/01/2023;;02/01/2023 13:35;159;;02/01/2023 17:34;HO;464010
464010;02/01/2023;;02/01/2023 15:05;160;;02/01/2023 17:34;HO;464010
464010;02/01/2023;;02/01/2023 13:59;161;;02/01/2023 17:34;HO;464010
464010;02/01/2023;;02/01/2023 13:19;162;;02/01/2023 17:34;HO;464010
464010;02/01/2023;;02/01/2023 14:01;163;;02/01/2023 17:34;HO;464010
464010;02/01/2023;;02/01/2023 14:30;164;;02/01/2023 17:34;HO;464010
464010;02/01/2023;;02/01/2023 12:59;165;;02/01/2023 17:34;HO;464010
464010;02/01/2023;;02/01/2023 10:28;166;;02/01/2023 17:36;HO;464010
464010;02/01/2023;;02/01/2023 13:00;167;;02/01/2023 17:36;HO;464010
464010;02/01/2023;;02/01/2023 12:51;168;;02/01/2023 17:36;HO;464010
464010;02/01/2023;;02/01/2023 13:42;169;;02/01/2023 17:36;HO;464010
464010;02/01/2023;;02/01/2023 10:53;170;;02/01/2023 17:36;HO;464010
464010;02/01/2023;;02/01/2023 14:17;171;;02/01/2023 17:37;HO;464010
464010;02/01/2023;;02/01/2023 13:03;172;;02/01/2023 17:37;HO;464010
464010;02/01/2023;;02/01/2023 14:15;173;;02/01/2023 17:38;HO;464010
464010;02/01/2023;;02/01/2023 14:12;174;;02/01/2023 17:38;HO;464010
464010;02/01/2023;;02/01/2023 13:23;175;;02/01/2023 17:38;HO;464010
464010;02/01/2023;;02/01/2023 13:35;176;;02/01/2023 17:39;HO;464010
464010;02/01/2023;;02/01/2023 13:54;177;;02/01/2023 17:39;HO;464010
464010;02/01/2023;;02/01/2023 11:24;178;;02/01/2023 17:39;HO;464010
464010;02/01/2023;;02/01/2023 11:29;179;;02/01/2023 17:40;HO;464010
464010;02/01/2023;;02/01/2023 12:42;180;;02/01/2023 17:40;HO;464010
464010;02/01/2023;;02/01/2023 12:34;181;;02/01/2023 17:41;HO;464010
464010;02/01/2023;;02/01/2023 11:32;182;;02/01/2023 17:41;HO;464010
464010;02/01/2023;;02/01/2023 13:19;183;;02/01/2023 17:42;HO;464010
464010;02/01/2023;;02/01/2023 14:18;184;;02/01/2023 17:42;HO;464010
464010;02/01/2023;;02/01/2023 12:41;185;;02/01/2023 17:42;HO;464010
464010;02/01/2023;;02/01/2023 12:23;186;;02/01/2023 17:42;HO;464010
464010;02/01/2023;;02/01/2023 13:12;187;;02/01/2023 17:42;HO;464010
464010;02/01/2023;;02/01/2023 14:10;188;;02/01/2023 17:43;HO;464010
464010;02/01/2023;;02/01/2023 14:21;189;;02/01/2023 17:44;HO;464010
464010;02/01/2023;;02/01/2023 09:36;190;;02/01/2023 17:44;HO;464010
464010;02/01/2023;;02/01/2023 13:29;191;;02/01/2023 17:44;HO;464010
464010;02/01/2023;;02/01/2023 13:34;192;;02/01/2023 17:45;HO;464010
464010;02/01/2023;;02/01/2023 14:03;193;;02/01/2023 17:45;HO;464010
464010;02/01/2023;;02/01/2023 12:02;194;;02/01/2023 17:45;HO;464010
464010;02/01/2023;;02/01/2023 13:24;195;;02/01/2023 17:45;HO;464010
464010;02/01/2023;;02/01/2023 14:02;196;;02/01/2023 17:47;HO;464010
464010;02/01/2023;;02/01/2023 17:25;197;;02/01/2023 17:47;HO;464010
464010;02/01/2023;;02/01/2023 14:05;198;;02/01/2023 17:47;HO;464010
464010;02/01/2023;;02/01/2023 10:41;199;;02/01/2023 17:47;HO;464010
464010;02/01/2023;;02/01/2023 13:31;200;;02/01/2023 17:48;HO;464010
464010;02/01/2023;;02/01/2023 10:46;201;;02/01/2023 17:48;HO;464010
464010;02/01/2023;;02/01/2023 13:40;202;;02/01/2023 17:48;HO;464010
464010;02/01/2023;;02/01/2023 13:26;203;;02/01/2023 17:49;HO;464010
464010;02/01/2023;;02/01/2023 13:07;204;;02/01/2023 17:49;HO;464010
464010;02/01/2023;;02/01/2023 13:43;205;;02/01/2023 17:49;HO;464010
464010;02/01/2023;;02/01/2023 13:28;206;;02/01/2023 17:49;HO;464010
464010;02/01/2023;;02/01/2023 11:42;207;;02/01/2023 17:49;HO;464010
464010;02/01/2023;;02/01/2023 13:32;208;;02/01/2023 17:50;HO;464010
464010;02/01/2023;;02/01/2023 14:04;209;;02/01/2023 17:51;HO;464010
464010;02/01/2023;;02/01/2023 13:12;210;;02/01/2023 17:52;HO;464010
464010;02/01/2023;;02/01/2023 14:24;211;;02/01/2023 17:53;HO;464010
464010;02/01/2023;;02/01/2023 14:34;212;;02/01/2023 17:53;HO;464010
464010;02/01/2023;;02/01/2023 13:35;213;;02/01/2023 17:53;HO;464010
464010;02/01/2023;;02/01/2023 13:42;214;;02/01/2023 17:53;HO;464010
464010;02/01/2023;;02/01/2023 13:53;215;;02/01/2023 17:53;HO;464010
464010;02/01/2023;;02/01/2023 14:19;216;;02/01/2023 17:53;HO;464010
464010;02/01/2023;;02/01/2023 14:00;217;;02/01/2023 17:53;HO;464010
464010;02/01/2023;;02/01/2023 12:36;218;;02/01/2023 17:54;HO;464010
464010;02/01/2023;;02/01/2023 13:59;219;;02/01/2023 17:54;HO;464010
464010;02/01/2023;;02/01/2023 13:06;220;;02/01/2023 17:55;HO;464010
464010;02/01/2023;;02/01/2023 13:53;221;;02/01/2023 17:55;HO;464010
464010;02/01/2023;;02/01/2023 13:52;222;;02/01/2023 17:56;HO;464010
464010;02/01/2023;;02/01/2023 14:00;223;;02/01/2023 17:58;HO;464010
464010;02/01/2023;;02/01/2023 07:16;224;;02/01/2023 17:58;AB;464010
464010;02/01/2023;;02/01/2023 13:36;225;;02/01/2023 17:58;HO;464010
464010;02/01/2023;;02/01/2023 09:42;226;;02/01/2023 17:58;HO;464010
464010;02/01/2023;;02/01/2023 13:27;227;;02/01/2023 17:59;HO;464010
464010;02/01/2023;;02/01/2023 06:48;228;;02/01/2023 17:59;AB;464010
464010;02/01/2023;;02/01/2023 13:14;229;;02/01/2023 17:59;HO;464010
464010;02/01/2023;;02/01/2023 12:38;230;;02/01/2023 17:59;HO;464010
464010;02/01/2023;;02/01/2023 13:48;231;;02/01/2023 17:59;HO;464010
464010;02/01/2023;;02/01/2023 13:58;232;;02/01/2023 17:59;HO;464010
464010;02/01/2023;;02/01/2023 14:30;233;;02/01/2023 17:59;HO;464010
464010;02/01/2023;;02/01/2023 13:08;234;;02/01/2023 18:00;HO;464010
464010;02/01/2023;;02/01/2023 11:27;235;;02/01/2023 18:00;HO;464010
464010;02/01/2023;;02/01/2023 12:28;236;;02/01/2023 18:01;AB;464010
464010;02/01/2023;;02/01/2023 17:55;237;;02/01/2023 18:01;AB;464010
464010;02/01/2023;;02/01/2023 14:26;238;;02/01/2023 18:02;HO;464010
464010;02/01/2023;;02/01/2023 13:22;239;;02/01/2023 18:02;HO;464010
464010;02/01/2023;;02/01/2023 14:09;240;;02/01/2023 18:02;HO;464010
464010;02/01/2023;;02/01/2023 13:15;241;;02/01/2023 18:02;HO;464010
464010;02/01/2023;;02/01/2023 14:12;242;;02/01/2023 18:02;HO;464010
464010;02/01/2023;;02/01/2023 12:44;243;;02/01/2023 18:02;HO;464010
464010;02/01/2023;;02/01/2023 13:20;244;;02/01/2023 18:02;HO;464010
464010;02/01/2023;;02/01/2023 13:12;245;;02/01/2023 18:02;HO;464010
464010;02/01/2023;;02/01/2023 14:15;246;;02/01/2023 18:03;HO;464010
464010;02/01/2023;;02/01/2023 13:49;247;;02/01/2023 18:03;HO;464010
464010;02/01/2023;;02/01/2023 13:57;248;;02/01/2023 18:03;AB;464010
464010;02/01/2023;;02/01/2023 13:20;249;;02/01/2023 18:05;HO;464010
464010;02/01/2023;;02/01/2023 14:20;250;;02/01/2023 18:05;HO;464010
464010;02/01/2023;;02/01/2023 13:35;251;;02/01/2023 18:05;HO;464010
464010;02/01/2023;;02/01/2023 13:59;252;;02/01/2023 18:05;HO;464010
464010;02/01/2023;;02/01/2023 07:38;253;;02/01/2023 18:05;AB;464010
464010;02/01/2023;;02/01/2023 13:46;254;;02/01/2023 18:06;HO;464010
464010;02/01/2023;;02/01/2023 09:13;255;;02/01/2023 18:06;HO;464010
464010;02/01/2023;;02/01/2023 13:06;256;;02/01/2023 18:07;HO;464010
464010;02/01/2023;;02/01/2023 13:35;257;;02/01/2023 18:08;HO;464010
464010;02/01/2023;;02/01/2023 13:56;258;;02/01/2023 18:08;HO;464010
464010;02/01/2023;;02/01/2023 13:52;259;;02/01/2023 18:09;HO;464010
464010;02/01/2023;;02/01/2023 13:44;260;;02/01/2023 18:10;AB;464010
464010;02/01/2023;;02/01/2023 13:47;261;;02/01/2023 18:10;HO;464010
464010;02/01/2023;;02/01/2023 14:04;262;;02/01/2023 18:10;HO;464010
464010;02/01/2023;;02/01/2023 15:53;263;;02/01/2023 18:10;HO;464010
464010;02/01/2023;;02/01/2023 12:11;264;;02/01/2023 18:10;HO;464010
464010;02/01/2023;;02/01/2023 14:26;265;;02/01/2023 18:10;HO;464010
464010;02/01/2023;;02/01/2023 08:27;266;;02/01/2023 18:11;HO;464010
464010;02/01/2023;;02/01/2023 13:30;267;;02/01/2023 18:11;HO;464010
464010;02/01/2023;;02/01/2023 12:08;268;;02/01/2023 18:11;HO;464010
464010;02/01/2023;;02/01/2023 14:02;269;;02/01/2023 18:11;HO;464010
464010;02/01/2023;;02/01/2023 11:21;270;;02/01/2023 18:11;HO;464010
464010;02/01/2023;;02/01/2023 13:17;271;;02/01/2023 18:11;HO;464010
464010;02/01/2023;;02/01/2023 06:31;272;;02/01/2023 18:11;AB;464010
464010;02/01/2023;;02/01/2023 14:11;273;;02/01/2023 18:11;HO;464010
464010;02/01/2023;;02/01/2023 11:29;274;;02/01/2023 18:11;HO;464010
464010;02/01/2023;;02/01/2023 13:57;275;;02/01/2023 18:12;HO;464010
464010;02/01/2023;;02/01/2023 13:24;276;;02/01/2023 18:12;HO;464010
464010;02/01/2023;;02/01/2023 13:30;277;;02/01/2023 18:12;HO;464010
464010;02/01/2023;;02/01/2023 14:21;278;;02/01/2023 18:13;HO;464010
464010;02/01/2023;;02/01/2023 12:29;279;;02/01/2023 18:13;HO;464010
464010;02/01/2023;;02/01/2023 14:13;280;;02/01/2023 18:13;HO;464010
464010;02/01/2023;;02/01/2023 14:08;281;;02/01/2023 18:13;HO;464010
464010;02/01/2023;;02/01/2023 13:41;282;;02/01/2023 18:13;HO;464010
464010;02/01/2023;;02/01/2023 16:02;283;;02/01/2023 18:13;HO;464010
464010;02/01/2023;;02/01/2023 14:57;284;;02/01/2023 18:14;HO;464010
464010;02/01/2023;;02/01/2023 13:48;285;;02/01/2023 18:14;HO;464010
464010;02/01/2023;;02/01/2023 12:55;286;;02/01/2023 18:14;HO;464010
464010;02/01/2023;;02/01/2023 11:24;287;;02/01/2023 18:14;HO;464010
464010;02/01/2023;;02/01/2023 13:45;288;;02/01/2023 18:14;HO;464010
464010;02/01/2023;;02/01/2023 14:33;289;;02/01/2023 18:15;HO;464010
464010;02/01/2023;;02/01/2023 13:13;290;;02/01/2023 18:15;HO;464010
464010;02/01/2023;;02/01/2023 14:27;291;;02/01/2023 18:16;HO;464010
464010;02/01/2023;;02/01/2023 13:39;292;;02/01/2023 18:17;HO;464010
464010;02/01/2023;;02/01/2023 14:22;293;;02/01/2023 18:17;HO;464010
464010;02/01/2023;;02/01/2023 13:13;294;;02/01/2023 18:17;HO;464010
464010;02/01/2023;;02/01/2023 13:52;295;;02/01/2023 18:17;HO;464010
464010;02/01/2023;;02/01/2023 14:23;296;;02/01/2023 18:18;HO;464010
464010;02/01/2023;;02/01/2023 11:38;297;;02/01/2023 18:18;HO;464010
464010;02/01/2023;;02/01/2023 09:28;298;;02/01/2023 18:19;HO;464010
464010;02/01/2023;;02/01/2023 09:20;299;;02/01/2023 18:19;HO;464010
464010;02/01/2023;;02/01/2023 13:51;300;;02/01/2023 18:19;HO;464010
464010;02/01/2023;;02/01/2023 13:49;301;;02/01/2023 18:19;AB;464010
464010;02/01/2023;;02/01/2023 13:50;302;;02/01/2023 18:20;HO;464010
464010;02/01/2023;;02/01/2023 14:27;303;;02/01/2023 18:20;HO;464010
464010;02/01/2023;;02/01/2023 14:13;304;;02/01/2023 18:20;HO;464010
464010;02/01/2023;;02/01/2023 14:35;305;;02/01/2023 18:20;HO;464010
464010;02/01/2023;;02/01/2023 14:27;306;;02/01/2023 18:20;HO;464010
464010;02/01/2023;;02/01/2023 13:41;307;;02/01/2023 18:20;HO;464010
464010;02/01/2023;;02/01/2023 13:51;308;;02/01/2023 18:21;HO;464010
464010;02/01/2023;;02/01/2023 14:20;309;;02/01/2023 18:21;HO;464010
464010;02/01/2023;;02/01/2023 13:43;310;;02/01/2023 18:21;HO;464010
464010;02/01/2023;;02/01/2023 13:58;311;;02/01/2023 18:21;HO;464010
464010;02/01/2023;;02/01/2023 13:44;312;;02/01/2023 18:22;HO;464010
464010;02/01/2023;;02/01/2023 08:10;313;;02/01/2023 18:23;AB;464010
464010;02/01/2023;;02/01/2023 13:03;314;;02/01/2023 18:23;HO;464010
464010;02/01/2023;;02/01/2023 14:20;315;;02/01/2023 18:24;HO;464010
464010;02/01/2023;;02/01/2023 14:07;316;;02/01/2023 18:24;HO;464010
464010;02/01/2023;;02/01/2023 14:19;317;;02/01/2023 18:25;HO;464010
464010;02/01/2023;;02/01/2023 14:08;318;;02/01/2023 18:25;HO;464010
464010;02/01/2023;;02/01/2023 14:16;319;;02/01/2023 18:28;HO;464010
464010;02/01/2023;;02/01/2023 14:34;320;;02/01/2023 18:28;HO;464010
464010;02/01/2023;;02/01/2023 14:11;321;;02/01/2023 18:28;HO;464010
464010;02/01/2023;;02/01/2023 14:15;322;;02/01/2023 18:29;HO;464010
464010;02/01/2023;;02/01/2023 13:54;323;;02/01/2023 18:29;HO;464010
464010;02/01/2023;;02/01/2023 14:33;324;;02/01/2023 18:29;HO;464010
464010;02/01/2023;;02/01/2023 13:56;325;;02/01/2023 18:29;HO;464010
464010;02/01/2023;;02/01/2023 12:43;326;;02/01/2023 18:29;HO;464010
464010;02/01/2023;;02/01/2023 13:38;327;;02/01/2023 18:30;HO;464010
464010;02/01/2023;;02/01/2023 14:18;328;;02/01/2023 18:30;HO;464010
464010;02/01/2023;;02/01/2023 14:01;329;;02/01/2023 18:30;HO;464010
464010;02/01/2023;;02/01/2023 14:25;330;;02/01/2023 18:31;HO;464010
