CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;02/01/2023;;31/12/2022 12:16;0;;02/01/2023 09:48;AB;464002
464002;02/01/2023;;02/01/2023 08:16;1;;02/01/2023 09:50;HO;464002
464002;02/01/2023;;02/01/2023 03:31;2;;02/01/2023 10:15;AB;464002
464002;02/01/2023;;02/01/2023 08:27;3;;02/01/2023 10:19;HO;464002
464002;02/01/2023;;30/12/2022 12:13;4;;02/01/2023 10:36;AB;464002
464002;02/01/2023;;02/01/2023 08:54;5;;02/01/2023 10:58;HO;464002
464002;02/01/2023;;02/01/2023 11:45;6;;02/01/2023 11:45;AB;464002
464002;02/01/2023;;02/01/2023 07:33;7;;02/01/2023 11:57;AB;464002
464002;02/01/2023;;02/01/2023 10:57;8;;02/01/2023 12:13;HO;464002
464002;02/01/2023;;02/01/2023 06:57;9;;02/01/2023 12:13;AB;464002
464002;02/01/2023;;02/01/2023 10:02;10;;02/01/2023 12:17;HO;464002
464002;02/01/2023;;02/01/2023 07:58;11;;02/01/2023 12:40;AB;464002
464002;02/01/2023;;02/01/2023 10:37;12;;02/01/2023 12:43;HO;464002
464002;02/01/2023;;02/01/2023 10:03;13;;02/01/2023 12:49;HO;464002
464002;02/01/2023;;02/01/2023 09:55;14;;02/01/2023 13:00;AB;464002
464002;02/01/2023;;02/01/2023 11:40;15;;02/01/2023 13:07;HO;464002
464002;02/01/2023;;02/01/2023 10:25;16;;02/01/2023 13:31;HO;464002
464002;02/01/2023;;02/01/2023 11:45;17;;02/01/2023 13:39;HO;464002
464002;02/01/2023;;02/01/2023 07:30;18;;02/01/2023 13:52;HO;464002
464002;02/01/2023;;01/01/2023 22:08;19;;02/01/2023 13:53;AB;464002
464002;02/01/2023;;02/01/2023 01:09;20;;02/01/2023 14:20;AB;464002
464002;02/01/2023;;02/01/2023 13:00;21;;02/01/2023 14:43;HO;464002
464002;02/01/2023;;02/01/2023 11:59;22;;02/01/2023 14:56;HO;464002
464002;02/01/2023;;02/01/2023 14:22;23;;02/01/2023 15:05;AB;464002
464002;02/01/2023;;31/12/2022 13:28;24;;02/01/2023 15:12;AB;464002
464002;02/01/2023;;28/12/2022 11:35;25;;02/01/2023 15:13;AB;464002
464002;02/01/2023;;02/01/2023 13:34;26;;02/01/2023 15:13;HO;464002
464002;02/01/2023;;02/01/2023 14:01;27;;02/01/2023 15:15;HO;464002
464002;02/01/2023;;02/01/2023 15:21;28;;02/01/2023 15:24;AB;464002
464002;02/01/2023;;02/01/2023 10:02;29;;02/01/2023 15:24;HO;464002
464002;02/01/2023;;02/01/2023 12:24;30;;02/01/2023 15:38;AB;464002
464002;02/01/2023;;02/01/2023 12:54;31;;02/01/2023 15:40;HO;464002
464002;02/01/2023;;02/01/2023 06:26;32;;02/01/2023 15:48;AB;464002
464002;02/01/2023;;02/01/2023 13:27;33;;02/01/2023 16:04;HO;464002
464002;02/01/2023;;02/01/2023 12:00;34;;02/01/2023 16:13;HO;464002
464002;02/01/2023;;02/01/2023 07:39;35;;02/01/2023 16:17;AB;464002
464002;02/01/2023;;02/01/2023 11:44;36;;02/01/2023 16:22;AB;464002
464002;02/01/2023;;02/01/2023 13:20;37;;02/01/2023 16:28;HO;464002
464002;02/01/2023;;02/01/2023 12:09;38;;02/01/2023 16:37;AB;464002
464002;02/01/2023;;02/01/2023 07:52;39;;02/01/2023 16:45;AB;464002
464002;02/01/2023;;02/01/2023 13:42;40;;02/01/2023 16:46;HO;464002
464002;02/01/2023;;02/01/2023 13:50;41;;02/01/2023 16:52;HO;464002
464002;02/01/2023;;02/01/2023 06:51;42;;02/01/2023 16:57;HO;464002
464002;02/01/2023;;02/01/2023 08:41;43;;02/01/2023 17:02;AB;464002
464002;02/01/2023;;02/01/2023 15:57;44;;02/01/2023 17:09;HO;464002
464002;02/01/2023;;02/01/2023 13:35;45;;02/01/2023 17:09;HO;464002
464002;02/01/2023;;02/01/2023 15:18;46;;02/01/2023 17:09;AB;464002
464002;02/01/2023;;02/01/2023 07:09;47;;02/01/2023 17:10;AB;464002
464002;02/01/2023;;02/01/2023 07:01;48;;02/01/2023 17:22;AB;464002
464002;02/01/2023;;02/01/2023 06:42;49;;02/01/2023 17:23;AB;464002
464002;02/01/2023;;02/01/2023 00:52;50;;02/01/2023 17:25;AB;464002
464002;02/01/2023;;02/01/2023 14:05;51;;02/01/2023 17:31;HO;464002
464002;02/01/2023;;02/01/2023 07:26;52;;02/01/2023 17:31;AB;464002
464002;02/01/2023;;02/01/2023 14:11;53;;02/01/2023 17:32;AB;464002
464002;02/01/2023;;02/01/2023 12:45;54;;02/01/2023 17:33;HO;464002
464002;02/01/2023;;02/01/2023 05:54;55;;02/01/2023 17:38;AB;464002
464002;02/01/2023;;02/01/2023 07:28;56;;02/01/2023 17:39;AB;464002
464002;02/01/2023;;02/01/2023 13:38;57;;02/01/2023 17:39;HO;464002
464002;02/01/2023;;02/01/2023 14:02;58;;02/01/2023 17:40;HO;464002
464002;02/01/2023;;02/01/2023 08:47;59;;02/01/2023 17:40;HO;464002
464002;02/01/2023;;02/01/2023 08:00;60;;02/01/2023 17:46;AB;464002
464002;02/01/2023;;02/01/2023 13:50;61;;02/01/2023 17:46;HO;464002
464002;02/01/2023;;02/01/2023 12:19;62;;02/01/2023 17:47;HO;464002
464002;02/01/2023;;02/01/2023 13:55;63;;02/01/2023 17:51;HO;464002
464002;02/01/2023;;02/01/2023 12:43;64;;02/01/2023 17:52;HO;464002
464002;02/01/2023;;02/01/2023 12:29;65;;02/01/2023 17:55;HO;464002
464002;02/01/2023;;02/01/2023 13:17;66;;02/01/2023 17:59;HO;464002
464002;02/01/2023;;02/01/2023 14:19;67;;02/01/2023 18:02;HO;464002
464002;02/01/2023;;02/01/2023 14:13;68;;02/01/2023 18:07;HO;464002
464002;02/01/2023;;02/01/2023 15:28;69;;02/01/2023 18:08;HO;464002
464002;02/01/2023;;02/01/2023 13:38;70;;02/01/2023 18:10;AB;464002
464002;02/01/2023;;02/01/2023 07:53;71;;02/01/2023 18:11;AB;464002
464002;02/01/2023;;02/01/2023 17:02;72;;02/01/2023 18:20;HO;464002
464002;02/01/2023;;02/01/2023 18:09;73;;02/01/2023 18:22;AB;464002
464002;02/01/2023;;02/01/2023 06:47;74;;02/01/2023 18:27;AB;464002
464002;02/01/2023;;02/01/2023 15:54;75;;02/01/2023 18:28;HO;464002
464002;02/01/2023;;02/01/2023 06:45;76;;02/01/2023 18:33;AB;464002
464002;02/01/2023;;02/01/2023 15:39;77;;02/01/2023 18:34;HO;464002
464002;02/01/2023;;02/01/2023 08:19;78;;02/01/2023 18:41;AB;464002
464002;02/01/2023;;02/01/2023 16:09;79;;02/01/2023 18:42;HO;464002
464002;02/01/2023;;02/01/2023 15:04;80;;02/01/2023 18:42;HO;464002
464002;02/01/2023;;02/01/2023 15:37;81;;02/01/2023 18:47;AB;464002
464002;02/01/2023;;02/01/2023 16:44;82;;02/01/2023 18:49;HO;464002
464002;02/01/2023;;02/01/2023 11:49;83;;02/01/2023 18:59;HO;464002
464002;02/01/2023;;02/01/2023 13:15;84;;02/01/2023 19:17;HO;464002
464002;02/01/2023;;02/01/2023 14:30;85;;02/01/2023 19:18;HO;464002
464002;02/01/2023;;02/01/2023 13:00;86;;02/01/2023 19:31;HO;464002
464002;02/01/2023;;02/01/2023 07:46;87;;02/01/2023 19:31;HO;464002
464002;02/01/2023;;02/01/2023 19:27;88;;02/01/2023 19:49;AB;464002
464002;02/01/2023;;02/01/2023 09:35;89;;02/01/2023 19:58;AB;464002
464002;02/01/2023;;02/01/2023 19:34;90;;02/01/2023 20:19;AB;464002
464002;02/01/2023;;02/01/2023 11:46;91;;02/01/2023 20:25;AB;464002
464002;02/01/2023;;17/12/2022 11:20;92;;02/01/2023 20:50;AB;464002
464002;02/01/2023;;02/01/2023 17:49;93;;02/01/2023 20:57;AB;464002
464002;02/01/2023;;02/01/2023 19:02;94;;02/01/2023 21:05;AB;464002
464002;02/01/2023;;02/01/2023 21:09;95;;02/01/2023 22:12;AB;464002
