CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;02/01/2023;340;2;0;0
464009;02/01/2023;340;3;0;0
464009;02/01/2023;340;4;0;0
464009;02/01/2023;340;5;0;1
464009;02/01/2023;340;6;0;4
464009;02/01/2023;340;7;5;21
464009;02/01/2023;340;8;12;31
464009;02/01/2023;340;9;17;34
464009;02/01/2023;340;10;24;34
464009;02/01/2023;340;11;25;36
464009;02/01/2023;340;12;28;35
464009;02/01/2023;340;13;38;38
464009;02/01/2023;340;14;45;37
464009;02/01/2023;340;15;41;36
464009;02/01/2023;340;16;40;31
464009;02/01/2023;340;17;18;15
464009;02/01/2023;340;18;9;5
464009;02/01/2023;340;19;4;1
464009;02/01/2023;340;20;4;0
464009;02/01/2023;340;21;4;0
464009;02/01/2023;340;22;3;0
464009;02/01/2023;340;23;3;0
464009;03/01/2023;340;0;0;0
464009;03/01/2023;340;1;0;0
