CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;02/01/2023;;02/01/2023 08:50;0;;02/01/2023 08:54;HO;464004
464004;02/01/2023;;30/12/2022 15:51;1;;02/01/2023 10:22;HO;464004
464004;02/01/2023;;01/01/2023 20:16;2;;02/01/2023 11:00;AB;464004
464004;02/01/2023;;02/01/2023 11:28;3;;02/01/2023 12:00;AB;464004
464004;02/01/2023;;02/01/2023 08:52;4;;02/01/2023 12:35;AB;464004
464004;02/01/2023;;02/01/2023 12:12;5;;02/01/2023 12:44;HO;464004
464004;02/01/2023;;02/01/2023 13:49;6;;02/01/2023 14:39;AB;464004
464004;02/01/2023;;02/01/2023 13:34;7;;02/01/2023 15:32;HO;464004
464004;02/01/2023;;02/01/2023 13:56;8;;02/01/2023 15:45;HO;464004
464004;02/01/2023;;02/01/2023 15:09;9;;02/01/2023 16:09;AB;464004
464004;02/01/2023;;02/01/2023 09:02;10;;02/01/2023 16:19;HO;464004
464004;02/01/2023;;30/12/2022 19:45;11;;02/01/2023 16:26;AB;464004
464004;02/01/2023;;02/01/2023 08:20;12;;02/01/2023 16:31;HO;464004
464004;02/01/2023;;02/01/2023 11:33;13;;02/01/2023 16:32;HO;464004
464004;02/01/2023;;02/01/2023 10:10;14;;02/01/2023 16:48;HO;464004
464004;02/01/2023;;02/01/2023 16:15;15;;02/01/2023 17:05;HO;464004
464004;02/01/2023;;02/01/2023 16:07;16;;02/01/2023 17:06;HO;464004
464004;02/01/2023;;02/01/2023 15:08;17;;02/01/2023 17:16;HO;464004
464004;02/01/2023;;02/01/2023 08:26;18;;02/01/2023 17:22;HO;464004
464004;02/01/2023;;02/01/2023 12:44;19;;02/01/2023 17:23;HO;464004
464004;02/01/2023;;02/01/2023 13:35;20;;02/01/2023 17:23;HO;464004
464004;02/01/2023;;02/01/2023 15:14;21;;02/01/2023 17:24;HO;464004
464004;02/01/2023;;02/01/2023 13:36;22;;02/01/2023 17:38;AB;464004
464004;02/01/2023;;02/01/2023 14:34;23;;02/01/2023 17:41;HO;464004
464004;02/01/2023;;02/01/2023 13:02;24;;02/01/2023 17:42;HO;464004
464004;02/01/2023;;02/01/2023 15:07;25;;02/01/2023 17:42;HO;464004
464004;02/01/2023;;02/01/2023 08:50;26;;02/01/2023 17:44;AB;464004
464004;02/01/2023;;02/01/2023 14:25;27;;02/01/2023 17:45;AB;464004
464004;02/01/2023;;02/01/2023 13:39;28;;02/01/2023 17:52;HO;464004
464004;02/01/2023;;02/01/2023 08:44;29;;02/01/2023 17:53;AB;464004
464004;02/01/2023;;02/01/2023 13:07;30;;02/01/2023 17:53;AB;464004
464004;02/01/2023;;02/01/2023 14:31;31;;02/01/2023 17:55;HO;464004
464004;02/01/2023;;02/01/2023 09:36;32;;02/01/2023 17:55;AB;464004
464004;02/01/2023;;02/01/2023 13:43;33;;02/01/2023 17:56;HO;464004
464004;02/01/2023;;02/01/2023 14:03;34;;02/01/2023 18:02;HO;464004
464004;02/01/2023;;02/01/2023 12:47;35;;02/01/2023 18:16;HO;464004
464004;02/01/2023;;02/01/2023 15:02;36;;02/01/2023 18:18;HO;464004
464004;02/01/2023;;02/01/2023 12:39;37;;02/01/2023 18:27;HO;464004
464004;02/01/2023;;02/01/2023 13:36;38;;02/01/2023 18:35;AB;464004
464004;02/01/2023;;02/01/2023 12:09;39;;02/01/2023 18:39;HO;464004
464004;02/01/2023;;02/01/2023 13:09;40;;02/01/2023 18:50;HO;464004
464004;02/01/2023;;02/01/2023 11:26;41;;02/01/2023 19:22;HO;464004
464004;02/01/2023;;02/01/2023 07:16;42;;02/01/2023 19:30;AB;464004
464004;02/01/2023;;02/01/2023 18:15;43;;02/01/2023 19:45;AB;464004
464004;02/01/2023;;02/01/2023 09:57;44;;02/01/2023 20:29;HO;464004
464004;02/01/2023;;02/01/2023 15:41;45;;02/01/2023 20:36;HO;464004
464004;02/01/2023;;02/01/2023 10:16;46;;02/01/2023 20:42;AB;464004
464004;02/01/2023;;02/01/2023 16:57;47;;02/01/2023 22:03;HO;464004
464004;02/01/2023;;02/01/2023 18:28;48;;02/01/2023 22:24;HO;464004
