CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;02/01/2023;ENTREES;2;0;0
464011;02/01/2023;SORTIES;2;0;0
464011;02/01/2023;ENTREES;3;1;0
464011;02/01/2023;SORTIES;3;0;0
464011;02/01/2023;ENTREES;4;0;1
464011;02/01/2023;SORTIES;4;0;0
464011;02/01/2023;ENTREES;5;0;2
464011;02/01/2023;SORTIES;5;0;0
464011;02/01/2023;ENTREES;6;1;3
464011;02/01/2023;SORTIES;6;0;0
464011;02/01/2023;ENTREES;7;6;6
464011;02/01/2023;SORTIES;7;0;0
464011;02/01/2023;ENTREES;8;2;14
464011;02/01/2023;SORTIES;8;1;0
464011;02/01/2023;ENTREES;9;1;6
464011;02/01/2023;SORTIES;9;0;0
464011;02/01/2023;ENTREES;10;3;1
464011;02/01/2023;SORTIES;10;1;0
464011;02/01/2023;ENTREES;11;6;5
464011;02/01/2023;SORTIES;11;1;0
464011;02/01/2023;ENTREES;12;4;7
464011;02/01/2023;SORTIES;12;1;7
464011;02/01/2023;ENTREES;13;8;4
464011;02/01/2023;SORTIES;13;6;2
464011;02/01/2023;ENTREES;14;7;1
464011;02/01/2023;SORTIES;14;6;6
464011;02/01/2023;ENTREES;15;3;2
464011;02/01/2023;SORTIES;15;4;4
464011;02/01/2023;ENTREES;16;3;3
464011;02/01/2023;SORTIES;16;9;7
464011;02/01/2023;ENTREES;17;3;1
464011;02/01/2023;SORTIES;17;3;7
464011;02/01/2023;ENTREES;18;3;1
464011;02/01/2023;SORTIES;18;7;10
464011;02/01/2023;ENTREES;19;2;1
464011;02/01/2023;SORTIES;19;5;7
464011;02/01/2023;ENTREES;20;0;0
464011;02/01/2023;SORTIES;20;3;3
464011;02/01/2023;ENTREES;21;1;1
464011;02/01/2023;SORTIES;21;1;5
464011;02/01/2023;ENTREES;22;0;0
464011;02/01/2023;SORTIES;22;0;0
464011;02/01/2023;ENTREES;23;1;0
464011;02/01/2023;SORTIES;23;1;0
464011;03/01/2023;ENTREES;0;0;0
464011;03/01/2023;SORTIES;0;0;0
464011;03/01/2023;ENTREES;1;0;0
464011;03/01/2023;SORTIES;1;0;0
