CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;02/01/2023;600;2;0;0
464007;02/01/2023;600;3;0;0
464007;02/01/2023;600;4;0;0
464007;02/01/2023;600;5;1;0
464007;02/01/2023;600;6;2;5
464007;02/01/2023;600;7;9;16
464007;02/01/2023;600;8;15;38
464007;02/01/2023;600;9;18;45
464007;02/01/2023;600;10;22;50
464007;02/01/2023;600;11;29;55
464007;02/01/2023;600;12;36;57
464007;02/01/2023;600;13;65;67
464007;02/01/2023;600;14;83;59
464007;02/01/2023;600;15;81;58
464007;02/01/2023;600;16;79;51
464007;02/01/2023;600;17;26;20
464007;02/01/2023;600;18;15;9
464007;02/01/2023;600;19;11;1
464007;02/01/2023;600;20;10;0
464007;02/01/2023;600;21;9;0
464007;02/01/2023;600;22;8;0
464007;02/01/2023;600;23;8;0
464007;03/01/2023;600;0;0;0
464007;03/01/2023;600;1;0;0
