CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;24/06/2023;340;2;0;0
464009;24/06/2023;340;3;0;0
464009;24/06/2023;340;4;0;0
464009;24/06/2023;340;5;0;0
464009;24/06/2023;340;6;0;1
464009;24/06/2023;340;7;0;4
464009;24/06/2023;340;8;2;7
464009;24/06/2023;340;9;10;8
464009;24/06/2023;340;10;23;7
464009;24/06/2023;340;11;27;8
464009;24/06/2023;340;12;29;8
464009;24/06/2023;340;13;28;7
464009;24/06/2023;340;14;30;8
464009;24/06/2023;340;15;30;9
464009;24/06/2023;340;16;25;12
464009;24/06/2023;340;17;17;8
464009;24/06/2023;340;18;19;3
464009;24/06/2023;340;19;18;0
464009;24/06/2023;340;20;21;0
464009;24/06/2023;340;21;16;0
464009;24/06/2023;340;22;10;0
464009;24/06/2023;340;23;2;0
464009;25/06/2023;340;0;0;0
464009;25/06/2023;340;1;0;0
