CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;24/06/2023;;23/06/2023 22:42;0;;24/06/2023 02:38;AB;464001
464001;24/06/2023;;23/06/2023 19:59;1;;24/06/2023 04:20;HO;464001
464001;24/06/2023;;23/06/2023 22:31;2;;24/06/2023 06:45;HO;464001
464001;24/06/2023;;24/06/2023 06:27;3;;24/06/2023 08:33;AB;464001
464001;24/06/2023;;24/06/2023 02:40;4;;24/06/2023 08:39;AB;464001
464001;24/06/2023;;23/06/2023 20:37;5;;24/06/2023 09:01;HO;464001
464001;24/06/2023;;24/06/2023 04:15;6;;24/06/2023 09:18;AB;464001
464001;24/06/2023;;24/06/2023 00:20;7;;24/06/2023 09:32;AB;464001
464001;24/06/2023;;18/06/2023 22:17;8;;24/06/2023 09:32;AB;464001
464001;24/06/2023;;24/06/2023 08:49;9;;24/06/2023 09:33;HO;464001
464001;24/06/2023;;23/06/2023 20:46;10;;24/06/2023 09:36;AB;464001
464001;24/06/2023;;23/06/2023 16:54;11;;24/06/2023 09:40;AB;464001
464001;24/06/2023;;23/06/2023 22:06;12;;24/06/2023 09:42;AB;464001
464001;24/06/2023;;23/06/2023 07:37;13;;24/06/2023 09:44;HO;464001
464001;24/06/2023;;22/06/2023 23:04;14;;24/06/2023 09:49;AB;464001
464001;24/06/2023;;16/06/2023 15:50;15;;24/06/2023 09:56;AB;464001
464001;24/06/2023;;24/06/2023 07:18;16;;24/06/2023 09:59;AB;464001
464001;24/06/2023;;23/06/2023 18:33;17;;24/06/2023 10:14;HO;464001
464001;24/06/2023;;24/06/2023 08:37;18;;24/06/2023 10:23;HO;464001
464001;24/06/2023;;24/06/2023 09:47;19;;24/06/2023 10:28;HO;464001
464001;24/06/2023;;21/06/2023 15:49;20;;24/06/2023 10:33;AB;464001
464001;24/06/2023;;24/06/2023 07:22;21;;24/06/2023 10:36;HO;464001
464001;24/06/2023;;24/06/2023 09:09;22;;24/06/2023 10:38;HO;464001
464001;24/06/2023;;23/06/2023 19:26;23;;24/06/2023 10:50;AB;464001
464001;24/06/2023;;24/06/2023 09:40;24;;24/06/2023 11:03;HO;464001
464001;24/06/2023;;22/06/2023 22:41;25;;24/06/2023 11:07;AB;464001
464001;24/06/2023;;24/06/2023 09:53;26;;24/06/2023 11:13;HO;464001
464001;24/06/2023;;24/06/2023 00:52;27;;24/06/2023 11:15;HO;464001
464001;24/06/2023;;23/06/2023 13:40;28;;24/06/2023 11:19;AB;464001
464001;24/06/2023;;23/06/2023 19:00;29;;24/06/2023 11:20;AB;464001
464001;24/06/2023;;24/06/2023 08:54;30;;24/06/2023 11:20;HO;464001
464001;24/06/2023;;23/06/2023 08:17;31;;24/06/2023 11:21;AB;464001
464001;24/06/2023;;24/06/2023 08:49;32;;24/06/2023 11:26;HO;464001
464001;24/06/2023;;24/06/2023 10:30;33;;24/06/2023 11:26;HO;464001
464001;24/06/2023;;24/06/2023 10:41;34;;24/06/2023 11:30;HO;464001
464001;24/06/2023;;21/06/2023 17:46;35;;24/06/2023 11:31;HO;464001
464001;24/06/2023;;24/06/2023 06:41;36;;24/06/2023 11:40;AB;464001
464001;24/06/2023;;24/06/2023 03:44;37;;24/06/2023 11:40;AB;464001
464001;24/06/2023;;24/06/2023 10:32;38;;24/06/2023 11:51;HO;464001
464001;24/06/2023;;24/06/2023 10:57;39;;24/06/2023 11:51;HO;464001
464001;24/06/2023;;23/06/2023 16:54;40;;24/06/2023 11:54;AB;464001
464001;24/06/2023;;24/06/2023 07:27;41;;24/06/2023 11:57;AB;464001
464001;24/06/2023;;24/06/2023 11:16;42;;24/06/2023 11:59;HO;464001
464001;24/06/2023;;24/06/2023 10:45;43;;24/06/2023 12:00;HO;464001
464001;24/06/2023;;23/06/2023 15:10;44;;24/06/2023 12:05;HO;464001
464001;24/06/2023;;24/06/2023 09:11;45;;24/06/2023 12:09;AB;464001
464001;24/06/2023;;24/06/2023 08:07;46;;24/06/2023 12:19;AB;464001
464001;24/06/2023;;24/06/2023 10:51;47;;24/06/2023 12:20;HO;464001
464001;24/06/2023;;24/06/2023 09:11;48;;24/06/2023 12:20;AB;464001
464001;24/06/2023;;24/06/2023 09:11;49;;24/06/2023 12:21;HO;464001
464001;24/06/2023;;24/06/2023 09:54;50;;24/06/2023 12:22;HO;464001
464001;24/06/2023;;24/06/2023 03:55;51;;24/06/2023 12:24;AB;464001
464001;24/06/2023;;24/06/2023 08:37;52;;24/06/2023 12:25;HO;464001
464001;24/06/2023;;24/06/2023 09:24;53;;24/06/2023 12:26;HO;464001
464001;24/06/2023;;24/06/2023 08:04;54;;24/06/2023 12:28;HO;464001
464001;24/06/2023;;24/06/2023 08:24;55;;24/06/2023 12:30;AB;464001
464001;24/06/2023;;24/06/2023 01:09;56;;24/06/2023 12:31;AB;464001
464001;24/06/2023;;24/06/2023 07:36;57;;24/06/2023 12:32;AB;464001
464001;24/06/2023;;23/06/2023 18:22;58;;24/06/2023 12:34;HO;464001
464001;24/06/2023;;24/06/2023 04:03;59;;24/06/2023 12:34;AB;464001
464001;24/06/2023;;22/06/2023 17:24;60;;24/06/2023 12:35;AB;464001
464001;24/06/2023;;24/06/2023 10:08;61;;24/06/2023 12:35;HO;464001
464001;24/06/2023;;24/06/2023 09:17;62;;24/06/2023 12:38;AB;464001
464001;24/06/2023;;24/06/2023 08:32;63;;24/06/2023 12:39;HO;464001
464001;24/06/2023;;24/06/2023 04:16;64;;24/06/2023 12:39;AB;464001
464001;24/06/2023;;24/06/2023 10:28;65;;24/06/2023 12:39;HO;464001
464001;24/06/2023;;24/06/2023 09:15;66;;24/06/2023 12:41;AB;464001
464001;24/06/2023;;17/06/2023 19:29;67;;24/06/2023 12:41;AB;464001
464001;24/06/2023;;24/06/2023 07:45;68;;24/06/2023 12:42;AB;464001
464001;24/06/2023;;24/06/2023 07:25;69;;24/06/2023 12:43;AB;464001
464001;24/06/2023;;24/06/2023 08:51;70;;24/06/2023 12:45;HO;464001
464001;24/06/2023;;24/06/2023 03:53;71;;24/06/2023 12:53;AB;464001
464001;24/06/2023;;24/06/2023 04:58;72;;24/06/2023 12:53;AB;464001
464001;24/06/2023;;24/06/2023 11:49;73;;24/06/2023 13:00;HO;464001
464001;24/06/2023;;24/06/2023 09:17;74;;24/06/2023 13:01;HO;464001
464001;24/06/2023;;24/06/2023 04:31;75;;24/06/2023 13:03;AB;464001
464001;24/06/2023;;24/06/2023 13:03;76;;24/06/2023 13:04;HO;464001
464001;24/06/2023;;24/06/2023 07:55;77;;24/06/2023 13:05;AB;464001
464001;24/06/2023;;24/06/2023 05:42;78;;24/06/2023 13:08;AB;464001
464001;24/06/2023;;18/06/2023 21:05;79;;24/06/2023 13:10;AB;464001
464001;24/06/2023;;24/06/2023 09:22;80;;24/06/2023 13:11;AB;464001
464001;24/06/2023;;24/06/2023 11:41;81;;24/06/2023 13:12;HO;464001
464001;24/06/2023;;23/06/2023 17:57;82;;24/06/2023 13:15;HO;464001
464001;24/06/2023;;24/06/2023 11:28;83;;24/06/2023 13:15;HO;464001
464001;24/06/2023;;24/06/2023 07:46;84;;24/06/2023 13:18;AB;464001
464001;24/06/2023;;24/06/2023 10:18;85;;24/06/2023 13:21;HO;464001
464001;24/06/2023;;24/06/2023 09:31;86;;24/06/2023 13:24;HO;464001
464001;24/06/2023;;24/06/2023 11:12;87;;24/06/2023 13:25;HO;464001
464001;24/06/2023;;24/06/2023 10:02;88;;24/06/2023 13:26;HO;464001
464001;24/06/2023;;24/06/2023 11:22;89;;24/06/2023 13:28;HO;464001
464001;24/06/2023;;24/06/2023 07:38;90;;24/06/2023 13:28;HO;464001
464001;24/06/2023;;24/06/2023 09:49;91;;24/06/2023 13:33;HO;464001
464001;24/06/2023;;24/06/2023 09:10;92;;24/06/2023 13:34;HO;464001
464001;24/06/2023;;24/06/2023 10:47;93;;24/06/2023 13:39;HO;464001
464001;24/06/2023;;24/06/2023 06:24;94;;24/06/2023 13:41;AB;464001
464001;24/06/2023;;24/06/2023 08:44;95;;24/06/2023 13:42;HO;464001
464001;24/06/2023;;24/06/2023 09:46;96;;24/06/2023 13:42;HO;464001
464001;24/06/2023;;24/06/2023 08:45;97;;24/06/2023 13:43;HO;464001
464001;24/06/2023;;24/06/2023 07:45;98;;24/06/2023 13:45;HO;464001
464001;24/06/2023;;24/06/2023 11:09;99;;24/06/2023 13:45;HO;464001
464001;24/06/2023;;24/06/2023 08:54;100;;24/06/2023 13:47;HO;464001
464001;24/06/2023;;24/06/2023 09:40;101;;24/06/2023 13:48;HO;464001
464001;24/06/2023;;24/06/2023 11:31;102;;24/06/2023 13:52;HO;464001
464001;24/06/2023;;24/06/2023 06:43;103;;24/06/2023 13:52;AB;464001
464001;24/06/2023;;24/06/2023 11:22;104;;24/06/2023 13:53;HO;464001
464001;24/06/2023;;24/06/2023 11:19;105;;24/06/2023 13:53;HO;464001
464001;24/06/2023;;24/06/2023 09:33;106;;24/06/2023 13:55;HO;464001
464001;24/06/2023;;24/06/2023 09:38;107;;24/06/2023 13:55;AB;464001
464001;24/06/2023;;24/06/2023 12:03;108;;24/06/2023 13:57;HO;464001
464001;24/06/2023;;24/06/2023 11:30;109;;24/06/2023 13:58;AB;464001
464001;24/06/2023;;24/06/2023 11:01;110;;24/06/2023 14:01;HO;464001
464001;24/06/2023;;24/06/2023 10:48;111;;24/06/2023 14:02;HO;464001
464001;24/06/2023;;24/06/2023 11:28;112;;24/06/2023 14:05;HO;464001
464001;24/06/2023;;24/06/2023 10:32;113;;24/06/2023 14:06;HO;464001
464001;24/06/2023;;24/06/2023 10:20;114;;24/06/2023 14:08;HO;464001
464001;24/06/2023;;17/06/2023 11:17;115;;24/06/2023 14:16;AB;464001
464001;24/06/2023;;24/06/2023 11:02;116;;24/06/2023 14:19;HO;464001
464001;24/06/2023;;24/06/2023 10:16;117;;24/06/2023 14:21;HO;464001
464001;24/06/2023;;24/06/2023 10:04;118;;24/06/2023 14:21;HO;464001
464001;24/06/2023;;24/06/2023 14:18;119;;24/06/2023 14:21;AB;464001
464001;24/06/2023;;24/06/2023 10:02;120;;24/06/2023 14:22;HO;464001
464001;24/06/2023;;24/06/2023 07:37;121;;24/06/2023 14:22;AB;464001
464001;24/06/2023;;24/06/2023 11:31;122;;24/06/2023 14:23;HO;464001
464001;24/06/2023;;24/06/2023 11:31;123;;24/06/2023 14:25;HO;464001
464001;24/06/2023;;24/06/2023 09:31;124;;24/06/2023 14:25;HO;464001
464001;24/06/2023;;24/06/2023 11:05;125;;24/06/2023 14:27;HO;464001
464001;24/06/2023;;24/06/2023 12:09;126;;24/06/2023 14:32;HO;464001
464001;24/06/2023;;24/06/2023 05:58;127;;24/06/2023 14:34;HO;464001
464001;24/06/2023;;24/06/2023 09:57;128;;24/06/2023 14:37;HO;464001
464001;24/06/2023;;24/06/2023 09:50;129;;24/06/2023 14:40;HO;464001
464001;24/06/2023;;24/06/2023 08:40;130;;24/06/2023 14:42;HO;464001
464001;24/06/2023;;24/06/2023 11:09;131;;24/06/2023 14:43;HO;464001
464001;24/06/2023;;24/06/2023 08:18;132;;24/06/2023 14:43;HO;464001
464001;24/06/2023;;24/06/2023 11:38;133;;24/06/2023 14:44;HO;464001
464001;24/06/2023;;24/06/2023 11:24;134;;24/06/2023 14:47;HO;464001
464001;24/06/2023;;23/06/2023 09:40;135;;24/06/2023 14:51;HO;464001
464001;24/06/2023;;24/06/2023 11:30;136;;24/06/2023 14:51;HO;464001
464001;24/06/2023;;24/06/2023 10:58;137;;24/06/2023 14:53;HO;464001
464001;24/06/2023;;24/06/2023 08:50;138;;24/06/2023 14:54;HO;464001
464001;24/06/2023;;24/06/2023 09:46;139;;24/06/2023 14:54;HO;464001
464001;24/06/2023;;24/06/2023 12:02;140;;24/06/2023 14:54;HO;464001
464001;24/06/2023;;24/06/2023 11:48;141;;24/06/2023 14:55;HO;464001
464001;24/06/2023;;24/06/2023 10:37;142;;24/06/2023 14:55;AB;464001
464001;24/06/2023;;24/06/2023 13:09;143;;24/06/2023 14:55;HO;464001
464001;24/06/2023;;24/06/2023 11:59;144;;24/06/2023 14:56;HO;464001
464001;24/06/2023;;24/06/2023 11:37;145;;24/06/2023 14:58;HO;464001
464001;24/06/2023;;24/06/2023 12:42;146;;24/06/2023 15:00;HO;464001
464001;24/06/2023;;24/06/2023 05:46;147;;24/06/2023 15:04;HO;464001
464001;24/06/2023;;24/06/2023 10:38;148;;24/06/2023 15:05;HO;464001
464001;24/06/2023;;24/06/2023 08:48;149;;24/06/2023 15:08;HO;464001
464001;24/06/2023;;24/06/2023 13:41;150;;24/06/2023 15:13;HO;464001
464001;24/06/2023;;24/06/2023 10:04;151;;24/06/2023 15:14;HO;464001
464001;24/06/2023;;24/06/2023 10:34;152;;24/06/2023 15:14;HO;464001
464001;24/06/2023;;24/06/2023 06:31;153;;24/06/2023 15:16;AB;464001
464001;24/06/2023;;24/06/2023 12:20;154;;24/06/2023 15:17;HO;464001
464001;24/06/2023;;24/06/2023 08:44;155;;24/06/2023 15:17;HO;464001
464001;24/06/2023;;24/06/2023 08:47;156;;24/06/2023 15:18;HO;464001
464001;24/06/2023;;24/06/2023 10:31;157;;24/06/2023 15:18;HO;464001
464001;24/06/2023;;24/06/2023 11:00;158;;24/06/2023 15:19;HO;464001
464001;24/06/2023;;24/06/2023 12:40;159;;24/06/2023 15:19;HO;464001
464001;24/06/2023;;24/06/2023 10:48;160;;24/06/2023 15:20;HO;464001
464001;24/06/2023;;24/06/2023 10:44;161;;24/06/2023 15:20;HO;464001
464001;24/06/2023;;23/06/2023 15:29;162;;24/06/2023 15:20;AB;464001
464001;24/06/2023;;24/06/2023 12:41;163;;24/06/2023 15:21;HO;464001
464001;24/06/2023;;24/06/2023 12:13;164;;24/06/2023 15:23;HO;464001
464001;24/06/2023;;24/06/2023 09:52;165;;24/06/2023 15:23;HO;464001
464001;24/06/2023;;24/06/2023 06:38;166;;24/06/2023 15:28;AB;464001
464001;24/06/2023;;24/06/2023 07:18;167;;24/06/2023 15:29;HO;464001
464001;24/06/2023;;24/06/2023 10:42;168;;24/06/2023 15:30;HO;464001
464001;24/06/2023;;24/06/2023 06:43;169;;24/06/2023 15:30;AB;464001
464001;24/06/2023;;24/06/2023 14:26;170;;24/06/2023 15:30;HO;464001
464001;24/06/2023;;24/06/2023 10:30;171;;24/06/2023 15:31;HO;464001
464001;24/06/2023;;24/06/2023 10:00;172;;24/06/2023 15:31;HO;464001
464001;24/06/2023;;24/06/2023 10:30;173;;24/06/2023 15:31;HO;464001
464001;24/06/2023;;24/06/2023 08:52;174;;24/06/2023 15:33;HO;464001
464001;24/06/2023;;23/06/2023 15:17;175;;24/06/2023 15:33;AB;464001
464001;24/06/2023;;24/06/2023 10:14;176;;24/06/2023 15:33;HO;464001
464001;24/06/2023;;24/06/2023 12:39;177;;24/06/2023 15:35;HO;464001
464001;24/06/2023;;24/06/2023 12:17;178;;24/06/2023 15:35;HO;464001
464001;24/06/2023;;24/06/2023 11:55;179;;24/06/2023 15:35;HO;464001
464001;24/06/2023;;24/06/2023 12:28;180;;24/06/2023 15:36;HO;464001
464001;24/06/2023;;24/06/2023 11:29;181;;24/06/2023 15:37;HO;464001
464001;24/06/2023;;24/06/2023 12:18;182;;24/06/2023 15:37;HO;464001
464001;24/06/2023;;24/06/2023 14:12;183;;24/06/2023 15:37;HO;464001
464001;24/06/2023;;24/06/2023 10:57;184;;24/06/2023 15:39;HO;464001
464001;24/06/2023;;22/06/2023 19:59;185;;24/06/2023 15:42;AB;464001
464001;24/06/2023;;24/06/2023 10:22;186;;24/06/2023 15:45;HO;464001
464001;24/06/2023;;22/06/2023 20:58;187;;24/06/2023 15:47;AB;464001
464001;24/06/2023;;24/06/2023 14:04;188;;24/06/2023 15:52;HO;464001
464001;24/06/2023;;24/06/2023 11:43;189;;24/06/2023 15:52;HO;464001
464001;24/06/2023;;24/06/2023 10:29;190;;24/06/2023 15:52;HO;464001
464001;24/06/2023;;24/06/2023 14:41;191;;24/06/2023 15:53;HO;464001
464001;24/06/2023;;24/06/2023 13:10;192;;24/06/2023 15:53;HO;464001
464001;24/06/2023;;24/06/2023 13:22;193;;24/06/2023 15:54;AB;464001
464001;24/06/2023;;24/06/2023 15:47;194;;24/06/2023 15:56;HO;464001
464001;24/06/2023;;24/06/2023 09:17;195;;24/06/2023 15:59;HO;464001
464001;24/06/2023;;24/06/2023 14:06;196;;24/06/2023 16:00;HO;464001
464001;24/06/2023;;24/06/2023 13:34;197;;24/06/2023 16:01;HO;464001
464001;24/06/2023;;24/06/2023 14:31;198;;24/06/2023 16:02;HO;464001
464001;24/06/2023;;24/06/2023 10:57;199;;24/06/2023 16:03;HO;464001
464001;24/06/2023;;24/06/2023 10:57;200;;24/06/2023 16:03;HO;464001
464001;24/06/2023;;21/06/2023 22:50;201;;24/06/2023 16:06;AB;464001
464001;24/06/2023;;24/06/2023 12:53;202;;24/06/2023 16:07;HO;464001
464001;24/06/2023;;24/06/2023 15:12;203;;24/06/2023 16:10;HO;464001
464001;24/06/2023;;24/06/2023 13:07;204;;24/06/2023 16:10;HO;464001
464001;24/06/2023;;24/06/2023 12:43;205;;24/06/2023 16:13;HO;464001
464001;24/06/2023;;24/06/2023 14:11;206;;24/06/2023 16:22;HO;464001
464001;24/06/2023;;24/06/2023 13:56;207;;24/06/2023 16:22;HO;464001
464001;24/06/2023;;24/06/2023 12:21;208;;24/06/2023 16:23;HO;464001
464001;24/06/2023;;24/06/2023 11:46;209;;24/06/2023 16:23;HO;464001
464001;24/06/2023;;24/06/2023 11:14;210;;24/06/2023 16:23;HO;464001
464001;24/06/2023;;24/06/2023 12:57;211;;24/06/2023 16:24;HO;464001
464001;24/06/2023;;24/06/2023 10:40;212;;24/06/2023 16:24;HO;464001
464001;24/06/2023;;24/06/2023 10:28;213;;24/06/2023 16:24;HO;464001
464001;24/06/2023;;24/06/2023 10:28;214;;24/06/2023 16:25;HO;464001
464001;24/06/2023;;24/06/2023 16:17;215;;24/06/2023 16:27;HO;464001
464001;24/06/2023;;24/06/2023 10:42;216;;24/06/2023 16:27;HO;464001
464001;24/06/2023;;24/06/2023 11:47;217;;24/06/2023 16:28;HO;464001
464001;24/06/2023;;24/06/2023 14:18;218;;24/06/2023 16:30;HO;464001
464001;24/06/2023;;24/06/2023 07:47;219;;24/06/2023 16:32;AB;464001
464001;24/06/2023;;24/06/2023 12:55;220;;24/06/2023 16:32;HO;464001
464001;24/06/2023;;24/06/2023 14:16;221;;24/06/2023 16:34;HO;464001
464001;24/06/2023;;24/06/2023 16:27;222;;24/06/2023 16:34;AB;464001
464001;24/06/2023;;24/06/2023 10:43;223;;24/06/2023 16:37;HO;464001
464001;24/06/2023;;24/06/2023 09:50;224;;24/06/2023 16:38;HO;464001
464001;24/06/2023;;24/06/2023 10:18;225;;24/06/2023 16:38;HO;464001
464001;24/06/2023;;24/06/2023 09:34;226;;24/06/2023 16:40;HO;464001
464001;24/06/2023;;24/06/2023 15:46;227;;24/06/2023 16:40;HO;464001
464001;24/06/2023;;24/06/2023 12:40;228;;24/06/2023 16:41;HO;464001
464001;24/06/2023;;24/06/2023 12:07;229;;24/06/2023 16:42;HO;464001
464001;24/06/2023;;24/06/2023 12:03;230;;24/06/2023 16:44;HO;464001
464001;24/06/2023;;24/06/2023 15:57;231;;24/06/2023 16:44;AB;464001
464001;24/06/2023;;24/06/2023 12:31;232;;24/06/2023 16:44;HO;464001
464001;24/06/2023;;24/06/2023 14:31;233;;24/06/2023 16:49;HO;464001
464001;24/06/2023;;24/06/2023 10:49;234;;24/06/2023 16:50;HO;464001
464001;24/06/2023;;24/06/2023 09:42;235;;24/06/2023 16:51;AB;464001
464001;24/06/2023;;24/06/2023 15:36;236;;24/06/2023 16:51;AB;464001
464001;24/06/2023;;24/06/2023 14:52;237;;24/06/2023 16:53;HO;464001
464001;24/06/2023;;24/06/2023 08:11;238;;24/06/2023 16:56;AB;464001
464001;24/06/2023;;24/06/2023 13:33;239;;24/06/2023 16:58;HO;464001
464001;24/06/2023;;24/06/2023 06:26;240;;24/06/2023 16:59;HO;464001
464001;24/06/2023;;24/06/2023 14:05;241;;24/06/2023 17:01;HO;464001
464001;24/06/2023;;24/06/2023 13:30;242;;24/06/2023 17:03;HO;464001
464001;24/06/2023;;24/06/2023 15:23;243;;24/06/2023 17:03;HO;464001
464001;24/06/2023;;24/06/2023 13:49;244;;24/06/2023 17:03;HO;464001
464001;24/06/2023;;24/06/2023 14:28;245;;24/06/2023 17:04;HO;464001
464001;24/06/2023;;24/06/2023 11:52;246;;24/06/2023 17:04;AB;464001
464001;24/06/2023;;24/06/2023 10:08;247;;24/06/2023 17:05;HO;464001
464001;24/06/2023;;24/06/2023 12:43;248;;24/06/2023 17:05;AB;464001
464001;24/06/2023;;24/06/2023 12:16;249;;24/06/2023 17:08;HO;464001
464001;24/06/2023;;24/06/2023 11:25;250;;24/06/2023 17:09;AB;464001
464001;24/06/2023;;24/06/2023 12:18;251;;24/06/2023 17:10;HO;464001
464001;24/06/2023;;24/06/2023 11:49;252;;24/06/2023 17:10;HO;464001
464001;24/06/2023;;24/06/2023 10:42;253;;24/06/2023 17:10;HO;464001
464001;24/06/2023;;24/06/2023 12:29;254;;24/06/2023 17:11;HO;464001
464001;24/06/2023;;24/06/2023 12:22;255;;24/06/2023 17:11;HO;464001
464001;24/06/2023;;24/06/2023 10:49;256;;24/06/2023 17:12;HO;464001
464001;24/06/2023;;24/06/2023 15:37;257;;24/06/2023 17:14;HO;464001
464001;24/06/2023;;24/06/2023 11:07;258;;24/06/2023 17:14;HO;464001
464001;24/06/2023;;24/06/2023 13:22;259;;24/06/2023 17:15;HO;464001
464001;24/06/2023;;24/06/2023 10:27;260;;24/06/2023 17:16;HO;464001
464001;24/06/2023;;24/06/2023 10:41;261;;24/06/2023 17:16;HO;464001
464001;24/06/2023;;24/06/2023 12:02;262;;24/06/2023 17:17;HO;464001
464001;24/06/2023;;24/06/2023 08:07;263;;24/06/2023 17:18;HO;464001
464001;24/06/2023;;24/06/2023 10:37;264;;24/06/2023 17:18;HO;464001
464001;24/06/2023;;24/06/2023 08:36;265;;24/06/2023 17:18;HO;464001
464001;24/06/2023;;24/06/2023 13:56;266;;24/06/2023 17:19;HO;464001
464001;24/06/2023;;24/06/2023 13:50;267;;24/06/2023 17:20;HO;464001
464001;24/06/2023;;24/06/2023 09:24;268;;24/06/2023 17:21;HO;464001
464001;24/06/2023;;24/06/2023 05:41;269;;24/06/2023 17:21;AB;464001
464001;24/06/2023;;24/06/2023 08:57;270;;24/06/2023 17:21;AB;464001
464001;24/06/2023;;24/06/2023 07:48;271;;24/06/2023 17:21;AB;464001
464001;24/06/2023;;24/06/2023 13:28;272;;24/06/2023 17:22;HO;464001
464001;24/06/2023;;24/06/2023 08:16;273;;24/06/2023 17:23;AB;464001
464001;24/06/2023;;24/06/2023 15:32;274;;24/06/2023 17:25;HO;464001
464001;24/06/2023;;24/06/2023 08:32;275;;24/06/2023 17:25;AB;464001
464001;24/06/2023;;24/06/2023 13:34;276;;24/06/2023 17:25;AB;464001
464001;24/06/2023;;24/06/2023 14:32;277;;24/06/2023 17:26;HO;464001
464001;24/06/2023;;24/06/2023 15:19;278;;24/06/2023 17:27;HO;464001
464001;24/06/2023;;24/06/2023 11:49;279;;24/06/2023 17:27;AB;464001
464001;24/06/2023;;24/06/2023 08:35;280;;24/06/2023 17:28;AB;464001
464001;24/06/2023;;24/06/2023 07:23;281;;24/06/2023 17:30;HO;464001
464001;24/06/2023;;24/06/2023 11:55;282;;24/06/2023 17:31;HO;464001
464001;24/06/2023;;24/06/2023 07:14;283;;24/06/2023 17:31;AB;464001
464001;24/06/2023;;24/06/2023 14:35;284;;24/06/2023 17:31;HO;464001
464001;24/06/2023;;24/06/2023 11:12;285;;24/06/2023 17:32;HO;464001
464001;24/06/2023;;24/06/2023 15:19;286;;24/06/2023 17:32;HO;464001
464001;24/06/2023;;24/06/2023 11:38;287;;24/06/2023 17:33;HO;464001
464001;24/06/2023;;24/06/2023 11:07;288;;24/06/2023 17:33;HO;464001
464001;24/06/2023;;24/06/2023 14:25;289;;24/06/2023 17:34;HO;464001
464001;24/06/2023;;24/06/2023 15:18;290;;24/06/2023 17:34;HO;464001
464001;24/06/2023;;24/06/2023 11:23;291;;24/06/2023 17:34;HO;464001
464001;24/06/2023;;24/06/2023 09:21;292;;24/06/2023 17:35;HO;464001
464001;24/06/2023;;24/06/2023 13:05;293;;24/06/2023 17:35;HO;464001
464001;24/06/2023;;17/06/2023 06:15;294;;24/06/2023 17:36;HO;464001
464001;24/06/2023;;24/06/2023 15:30;295;;24/06/2023 17:39;HO;464001
464001;24/06/2023;;24/06/2023 09:42;296;;24/06/2023 17:40;AB;464001
464001;24/06/2023;;24/06/2023 13:20;297;;24/06/2023 17:41;HO;464001
464001;24/06/2023;;24/06/2023 14:15;298;;24/06/2023 17:41;HO;464001
464001;24/06/2023;;24/06/2023 15:25;299;;24/06/2023 17:41;HO;464001
464001;24/06/2023;;24/06/2023 09:24;300;;24/06/2023 17:45;AB;464001
464001;24/06/2023;;24/06/2023 10:13;301;;24/06/2023 17:46;HO;464001
464001;24/06/2023;;24/06/2023 09:29;302;;24/06/2023 17:46;HO;464001
464001;24/06/2023;;24/06/2023 12:12;303;;24/06/2023 17:47;HO;464001
464001;24/06/2023;;24/06/2023 07:25;304;;24/06/2023 17:48;AB;464001
464001;24/06/2023;;24/06/2023 13:47;305;;24/06/2023 17:48;HO;464001
464001;24/06/2023;;24/06/2023 14:28;306;;24/06/2023 17:48;AB;464001
464001;24/06/2023;;24/06/2023 09:12;307;;24/06/2023 17:49;HO;464001
464001;24/06/2023;;23/06/2023 15:47;308;;24/06/2023 17:50;HO;464001
464001;24/06/2023;;24/06/2023 15:24;309;;24/06/2023 17:50;HO;464001
464001;24/06/2023;;24/06/2023 08:07;310;;24/06/2023 17:50;HO;464001
464001;24/06/2023;;24/06/2023 07:04;311;;24/06/2023 17:51;AB;464001
464001;24/06/2023;;24/06/2023 08:03;312;;24/06/2023 17:53;HO;464001
464001;24/06/2023;;24/06/2023 11:08;313;;24/06/2023 17:54;HO;464001
464001;24/06/2023;;24/06/2023 13:40;314;;24/06/2023 17:56;HO;464001
464001;24/06/2023;;24/06/2023 11:31;315;;24/06/2023 17:57;HO;464001
464001;24/06/2023;;24/06/2023 15:51;316;;24/06/2023 17:57;HO;464001
464001;24/06/2023;;24/06/2023 10:52;317;;24/06/2023 17:59;HO;464001
464001;24/06/2023;;24/06/2023 10:17;318;;24/06/2023 18:00;HO;464001
464001;24/06/2023;;24/06/2023 14:43;319;;24/06/2023 18:00;HO;464001
464001;24/06/2023;;24/06/2023 09:08;320;;24/06/2023 18:01;AB;464001
464001;24/06/2023;;24/06/2023 13:18;321;;24/06/2023 18:02;AB;464001
464001;24/06/2023;;24/06/2023 14:31;322;;24/06/2023 18:02;HO;464001
464001;24/06/2023;;24/06/2023 07:34;323;;24/06/2023 18:02;AB;464001
464001;24/06/2023;;24/06/2023 11:54;324;;24/06/2023 18:03;HO;464001
464001;24/06/2023;;24/06/2023 15:22;325;;24/06/2023 18:03;HO;464001
464001;24/06/2023;;24/06/2023 15:23;326;;24/06/2023 18:04;HO;464001
464001;24/06/2023;;24/06/2023 16:03;327;;24/06/2023 18:08;HO;464001
464001;24/06/2023;;24/06/2023 08:55;328;;24/06/2023 18:08;HO;464001
464001;24/06/2023;;24/06/2023 13:46;329;;24/06/2023 18:08;HO;464001
464001;24/06/2023;;24/06/2023 06:57;330;;24/06/2023 18:08;AB;464001
