CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;24/06/2023;680;2;0;0
464007;24/06/2023;680;3;0;0
464007;24/06/2023;680;4;0;0
464007;24/06/2023;680;5;0;0
464007;24/06/2023;680;6;0;2
464007;24/06/2023;680;7;0;8
464007;24/06/2023;680;8;0;16
464007;24/06/2023;680;9;16;29
464007;24/06/2023;680;10;28;38
464007;24/06/2023;680;11;37;44
464007;24/06/2023;680;12;44;42
464007;24/06/2023;680;13;44;41
464007;24/06/2023;680;14;45;40
464007;24/06/2023;680;15;38;42
464007;24/06/2023;680;16;33;40
464007;24/06/2023;680;17;32;33
464007;24/06/2023;680;18;23;19
464007;24/06/2023;680;19;20;14
464007;24/06/2023;680;20;14;11
464007;24/06/2023;680;21;9;8
464007;24/06/2023;680;22;6;6
464007;24/06/2023;680;23;1;3
464007;25/06/2023;680;0;0;0
464007;25/06/2023;680;1;0;0
