CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;24/06/2023;416;2;0;0
464003;24/06/2023;416;3;0;0
464003;24/06/2023;416;4;0;0
464003;24/06/2023;416;5;0;0
464003;24/06/2023;416;6;0;0
464003;24/06/2023;416;7;0;0
464003;24/06/2023;416;8;0;0
464003;24/06/2023;416;9;0;0
464003;24/06/2023;416;10;0;0
464003;24/06/2023;416;11;0;0
464003;24/06/2023;416;12;0;0
464003;24/06/2023;416;13;0;0
464003;24/06/2023;416;14;0;0
464003;24/06/2023;416;15;0;0
464003;24/06/2023;416;16;0;0
464003;24/06/2023;416;17;0;0
464003;24/06/2023;416;18;0;0
464003;24/06/2023;416;19;6;0
464003;24/06/2023;416;20;26;0
464003;24/06/2023;416;21;52;8
464003;24/06/2023;416;22;26;10
464003;24/06/2023;416;23;5;0
464003;25/06/2023;416;0;0;0
464003;25/06/2023;416;1;0;0
