CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;13/02/2024;220;2;0;0
464008;13/02/2024;220;3;0;1
464008;13/02/2024;220;4;0;2
464008;13/02/2024;220;5;1;3
464008;13/02/2024;220;6;1;5
464008;13/02/2024;220;7;0;5
464008;13/02/2024;220;8;4;6
464008;13/02/2024;220;9;8;9
464008;13/02/2024;220;10;10;12
464008;13/02/2024;220;11;14;11
464008;13/02/2024;220;12;13;12
464008;13/02/2024;220;13;15;11
464008;13/02/2024;220;14;13;9
464008;13/02/2024;220;15;12;9
464008;13/02/2024;220;16;4;5
464008;13/02/2024;220;17;0;2
464008;13/02/2024;220;18;0;0
464008;13/02/2024;220;19;0;0
464008;13/02/2024;220;20;0;0
464008;13/02/2024;220;21;0;0
464008;13/02/2024;220;22;0;0
464008;13/02/2024;220;23;0;0
464008;14/02/2024;220;0;0;0
464008;14/02/2024;220;1;0;0
